sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1643346	5	1628908	8286	000162890823000185	"2023-12-06 16:49:48"	wk-form4_1701899379.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-05	S	0	141000	26.5353	3741475	D	637645	D		0	-18	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000107	"2023-06-30 16:27:19"	wf-form4_168815682764495.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-28	S	0	33011	30.7783	1016022	D	783011	D		0	-4	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000105	"2023-06-20 16:36:41"	wf-form4_168729338294086.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-15	S	0	78029	30.1989	2356392	D	783011	D		1	-9	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000047	"2023-03-07 18:06:34"	wf-form4_167823038064797.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-06	S	0	168983	34.531	5835155	D	783011	D		1	-18	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890822000156	"2022-11-23 19:50:52"	wf-form4_166925103286679.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-21	S	0	75000	26.79	2009250	D	422037	D		0	-15	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890821000135	"2021-10-19 21:15:17"	wf-form4_163469248900793.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-15	S	0	150000	29.86	4479000	D	204842	D		0	-42	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000058	"2018-07-10 17:28:01"	primary_doc.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-06	S	0	52164	22.7321	1185797	D	143227	D		0	-27	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000057	"2018-07-06 16:29:57"	primary_doc.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-03	S	0	164139	22.303	3660793	D	163837	D		1	-50	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000056	"2018-07-05 17:07:56"	primary_doc.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	S	0	83697	21.215	1775632	D	246403	D		0	-25	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000052	"2018-06-20 16:31:50"	primary_doc.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	S	0	16674	23.33	389004	D	288227	D		0	-5	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000038	"2018-06-06 17:32:48"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-04	S	0	16666	20.4456	340746	D	304901	D		0	-5	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000034	"2018-05-23 16:40:06"	primary_doc.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-21	S	0	16666	19.39	323154	D	321567	D		0	-5	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000031	"2018-05-11 16:48:17"	primary_doc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-10	S	0	64398	17.63	1135337	D	338233	D		0	-16	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000026	"2018-05-09 16:24:05"	primary_doc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-07	S	0	85596	17.0846	1462374	D	402631	D		1	-18	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	2	1628908	8286	000162890817000033	"2017-06-19 16:15:27"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	S	0	15000	25.22	378300	D	402205	D		0	-4	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	2	1628908	8286	000164334617000010	"2017-06-01 16:38:43"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-30	S	0	15000	22.86	342900	D	417205	D		0	-3	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	2	1628908	8286	000095015717000721	"2017-05-23 18:25:36"	form4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-19	S	0	114865	24.3	2791220	D	432205	D		0	-21	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	2	1628908	8286	000164334617000009	"2017-05-17 18:05:36"	primary_doc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	S	0	15000	25	375000	D	760944	D		0	-2	17536									5	7	11	13	38	37	135		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	2	1628908	8286	000164334617000008	"2017-05-03 16:45:07"	primary_doc.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-01	S	0	15000	23.11	346650	D	775944	D		0	-2	16137	0	0	0	2					4	6	6	14	30	12	93		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	2	1628908	8286	000164334617000007	"2017-04-19 17:37:42"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-17	S	0	15000	21.4792	322189	D	790944	D		0	-2	23708	1	2	2	5					1	-2	6	14	14	-9	96		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	2	1628908	8286	000164334617000006	"2017-03-31 16:52:52"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-30	S	0	15000	21.1931	317896	D	805944	D		0	-2	18841	3	4	5	-1	3				2	5	5	4	45	-8	105		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
