sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1643346	5	1628908	8286	000162890823000185	"2023-12-06 16:49:48"	wk-form4_1701899379.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	M	0	280000	0	0	A	637645	D		0	78	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000185	"2023-12-06 16:49:48"	wk-form4_1701899379.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-05	S	0	141000	26.5353	3741475	D	637645	D		0	-18	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000107	"2023-06-30 16:27:19"	wf-form4_168815682764495.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	M	0	33011	3.84	126762	A	783011	D		0	4	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000107	"2023-06-30 16:27:19"	wf-form4_168815682764495.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-28	S	0	33011	30.7783	1016022	D	783011	D		0	-4	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000105	"2023-06-20 16:36:41"	wf-form4_168729338294086.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	78029	3.84	299631	A	783011	D		1	11	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000105	"2023-06-20 16:36:41"	wf-form4_168729338294086.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-15	S	0	78029	30.1989	2356392	D	783011	D		1	-9	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000047	"2023-03-07 18:06:34"	wf-form4_167823038064797.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	360000	0	0	A	783011	D		0	85	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890823000047	"2023-03-07 18:06:34"	wf-form4_167823038064797.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-06	S	0	168983	34.531	5835155	D	783011	D		1	-18	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890822000156	"2022-11-23 19:50:52"	wf-form4_166925103286679.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	M	0	75000	3.84	288000	A	422037	D		0	22	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890822000156	"2022-11-23 19:50:52"	wf-form4_166925103286679.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-21	S	0	75000	26.79	2009250	D	422037	D		0	-15	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890822000045	"2022-03-04 21:01:29"	wf-form4_164644567295512.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	M	0	286867	0	0	A	422037	D		0	212	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890821000135	"2021-10-19 21:15:17"	wf-form4_163469248900793.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	M	0	150000	3.84	576000	A	204842	D		0	274	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	5	1628908	8286	000162890821000135	"2021-10-19 21:15:17"	wf-form4_163469248900793.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-15	S	0	150000	29.86	4479000	D	204842	D		0	-42	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890819000076	"2019-12-05 17:16:42"	wf-form4_157558418569337.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-04	P	0	14749	6.73	99261	A	157976	D		0	10	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643346	4	1628908	8286	000162890818000058	"2018-07-10 17:28:01"	primary_doc.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-06	S	0	52164	22.7321	1185797	D	143227	D		0	-27	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
