sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1461802	3	320174	1	000146180211000002	"2011-02-09 18:12:14"	primary_doc.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	70000	4.55263	318684	D	5000	D		1	-93	3189	-1	-1	-1	7	-14	-13	-37	-50	-5	3	-9	-5	-23	313	132	54	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Wolcott Harold R"	"26 North 3175 East"		Layton	UT	84040		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1273919	13	320174	1	000127391911000003	"2011-02-09 17:40:03"	primary_doc.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	3000	4.5	13500	D	0	D		0	-100	3189	-1	-1	-1	7	-14	-13	-37	-50	-5	3	-9	-5	-23	313	132	54	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Gauger Dennis P"	"2598 N. Turnberry Ct."		Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194399	4	320174	1	000119439911000001	"2011-01-28 16:01:23"	primary_doc.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	30000	4.35	130500	D	121142	D		0	-20	4009	-1	0	0	9	0	-8	-22	-48	-5	-15	-15	-4	-7	315	157	28	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Boyd Douglas"	"8101 Tiara Cove Cir"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	6	320174	1	000129024011000001	"2011-01-12 17:56:35"	primary_doc.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	50000	5.2316	261580	D	1550625	D	"Family Focus"	1	-3	6998	2	-5	-5	-7	-17	-29	-29	-63	0	12	18	22	33	418	182	48	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"2188 West 2200 South"		"Salt Lake City"	UT	84119		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	5	320174	1	000129024008000005	"2008-09-18 16:05:54"	primary_doc.xml	4	2008-09-16	0	0	0	000000000000000000	1	"Common Stock"	2008-09-16	S	0	125000	7.2	900000	D	1817782	D	"Family Focus"	0	-6	360	4	-3	-3	-13	-29	-40	-69	-75	-6	-13	-6	-2	3	31	17	38	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"2188 West 2200 South"		"Salt Lake City"	UT	84119		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1299472	9	320174	1	000129947208000004	"2008-09-18 12:37:20"	primary_doc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	325000	7.2	2340000	D	111700	D		0	-74	360	0	4	1	-9	-25	-36	-64	-71	-6	-13	-6	-2	3	31	17	38	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Mead Hyrum A"	"2188 West 2200 South"		"Salt Lake City"	UT	84119		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	1	000129024008000002	"2008-08-13 16:52:54"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	11800	7.42052	87562	D	1817782	I	"Family Focus"	1	-1	304	3	-3	-3	-1	3	-35	-58	-73	1	0	-1	30	3	32	47	49	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	4	320174	1	000129024008000001	"2008-08-12 18:36:37"	primary_doc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	8200	7.22912	59279	D	1829582	I	"By Family Focus"	1	0	303	1	3	3	1	11	-33	-60	-71	5	0	-2	30	5	29	41	51	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"St. VP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1300206	1	320174	2	000130020607000004	"2007-05-22 18:34:12"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	225000	0	0	D	6482851	D		0	-3	0																	C		0	0000		"Bsd Medical Corp"	BSM	3845	751590407	DE	0004-08-31	38	d	"Sennewald Gerhard W"	"Via Del Pantheon 45/7A"		Rome	L6	00186	Italy	1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	2	000129024006000002	"2006-02-08 16:34:08"	primary_doc.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	600	5.1	3060	D	1876595			0	0	0	0																					"Bsd Medical Corp"	BSM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
