sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1472792	3	320174	4	000114036115030033	"2015-08-05 18:15:54"	doc1.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	58000	0.88	51040	A	58188	D		0	30851	115	4	5	6	0	-30	7			-2	-60	-71	-82	-82	-81	-93	-97	C		0	0000		"Perseon Corp"	PRSN	3845	751590407	DE	0004-12-31	38	d	"Vitulli Peter"	"2665 Cliffrose Court"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1635195	1	320174	4	000114036115030028	"2015-08-05 18:13:57"	doc1.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	50000	0.88	44000	A	50000	D		0	32767	115	4	5	6	0	-30	7			-2	-60	-71	-82	-82	-81	-93	-97	C		0	0000		"Perseon Corp"	PRSN	3845	751590407	DE	0004-12-31	38	d	"Turnlund Todd"	"2971 Wedge Circle"		"Park City"	UT	84098		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1250275	4	320174	4	000114036115030026	"2015-08-05 18:12:18"	doc1.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	5000	0.88	4400	A	27572	D		0	22	115	4	5	6	0	-30	7			-2	-60	-71	-82	-82	-81	-93	-97	C		0	0000		"Perseon Corp"	PRSN	3845	751590407	DE	0004-12-31	38	d	"Stewart Steven G"	"10653 South River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1086407	10	320174	4	000114036115030023	"2015-08-05 18:10:58"	doc1.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	12000	0.88	10560	A	33910	D		0	55	115	4	5	6	0	-30	7			-2	-60	-71	-82	-82	-81	-93	-97	C		0	0000		"Perseon Corp"	PRSN	3845	751590407	DE	0004-12-31	38	d	"McQuay Timothy C"	"6001 Oak Canyon"		Irvine	CA	92620-4205		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1639549	1	320174	4	000114036115030019	"2015-08-05 18:09:23"	doc1.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	1000	0.88	880	A	1000	D		0	32767	115	4	5	6	0	-30	7			-2	-60	-71	-82	-82	-81	-93	-97	C		0	0000		"Perseon Corp"	PRSN	3845	751590407	DE	0004-12-31	38	d	"Meltzer Brian A."	"24 Broad Axe Ln"		Wilton	CT	06897		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379084	6	320174	4	000114036115030015	"2015-08-05 18:07:14"	doc1.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	29000	0.88	25520	A	29000	D		0	32767	115	4	5	6	0	-30	7			-2	-60	-71	-82	-82	-81	-93	-97	C		0	0000		"Perseon Corp"	PRSN	3845	751590407	DE	0004-12-31	38	d	"Carnell Clint"	"C/o Perseon Corporation"	"2188 W. 2200 S."	"Salt Lake City"	UT	84119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1300206	1	320174	1	000130020614000003	"2014-11-21 13:02:56"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	46000	0.427	19642	A	6393226	D		0	1	0	0																C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Sennewald Gerhard W"	"Via Del Pantheon 45/7A"		Rome	L6	00186	Italy	1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1086407	8	320174	1	000108640714000004	"2014-11-20 18:47:39"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	25000	0.38	9500	A	133379	D		0	23	0																	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"McQuay Timothy C"	"6001 Oak Canyon"		Irving	CA	92620-4205		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1086407	8	320174	1	000125027514000006	"2014-11-19 17:35:15"	primary_doc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	3850	0.39	1502	A	108379	D		0	4	0																	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"McQuay Timothy C"	"6001 Oak Canyon"		Irving	CA	92620-4205		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1250275	4	320174	3	000125027514000005	"2014-11-19 17:17:12"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	15000	0.396433	5947	A	140000	D		1	12	0																	C		0	0000		"Bsd Medical Corp"	BSDMC	3845	751590407	DE	0004-08-31	38	d	"Stewart Steven G"	"10653 South River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
