sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1417491	2	1396033	2	000114036113029803	"2013-08-01 08:52:43"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	21750	19.5756	425770	A	52981	D		0	70	32767	0	-2	0	-4	5	21	-7	-44	4	11	14	13	21	62	120	522	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Terrell Daniel Everett"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	2	1396033	2	000114036113029803	"2013-08-01 08:52:43"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	3	"Common Stock"	2013-07-31	S	0	21750	97.3958	2118359	D	52981	D		0	-29	32767	0	-2	0	-4	5	21	-7	-44	4	11	14	13	21	62	120	522	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Terrell Daniel Everett"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	2	1396033	2	000114036112046275	"2012-11-08 16:42:15"	doc1.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	159960	8.45878	1353066	A	50000	D		0	-145	32767	-3	-2	-2	-5	-9	8	57	93	3	8	13	14	35	106	262	165	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Terrell Daniel Everett"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	2	1396033	2	000114036112046275	"2012-11-08 16:42:15"	doc1.xml	4	2012-11-07	0	1	0	000000000000000000	3	"Common Stock"	2012-11-07	S	0	116960	57.8581	6767083	D	50000	D		0	-70	32767	-3	-2	-2	-5	-9	8	57	93	3	8	13	14	35	106	262	165	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Terrell Daniel Everett"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	2	1396033	2	000114036111039788	"2011-08-05 10:02:57"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	1500	15.07	22605	A	7000	D		0	27	15996	0	3	-6	4	-6	4	51	185	-4	-9	-14	-42	-42	-47	-37	-26	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Terrell Daniel Everett"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	2	1396033	2	000114036111038832	"2011-08-01 17:27:00"	doc1.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	P	0	1500	15.2833	22925	A	5500	D		0	38	22507	-1	3	3	-2	-1	0	39	178	-4	-6	-13	-33	-39	-43	-37	-5	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Terrell Daniel Everett"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	2	1396033	2	000114036110033611	"2010-08-16 12:59:11"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1000	20.7573	20757	A	4000	D		0	33	10751	0	2	4	0	12	6	37	-27	-9	-11	-14	-8	-30	-19	0	66	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Terrell Daniel Everett"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	2	1396033	1	000100210508000393	"2008-11-24 09:52:50"	f4dt112108_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1000	7.77	7770	A	3000	D		0	50	2232	0	-1	-3	9	9	9	81	203	-10	-16	-1	-25	-32	-46	-8		C		0	0000		"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Terrell Daniel Everett"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	1	1396033	1	000090342307001156	"2007-11-29 16:08:41"	terrellf4a_1129ex.xml	4/A	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	2000	8.589	17178	A	2000	D		0	32767	6218	1	4	4	10	5	6	86	10	-5	-5												"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Terrell Daniel Everett"	"C/o Lumber Liquidators, Inc."	"3000 John Deere Road"	Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417491	1	1396033	1	000090342307001146	"2007-11-27 15:58:35"	terrellf4_1127ex.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	2000	8.589	17178	A	116761	D		0	2	6967	0	-9	-1	12	3	11	91	-5	-5	-4												"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Terrell Daniel Everett"	"C/o Lumber Liquidators, Inc."	"3000 John Deere Road"	Toano	VA	23168		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
