sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1050759	2	1103601	2	000120919110060062	"2010-12-14 08:02:47"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	8131	37.912	308262	D	4803	D		0	-63	21862	0	0	-1	0	2	6	7	22	2	2	-4	-6	-1	6	13	23	C		0	0000		"Wgl Holdings Inc"	WGL	2711	522210912	DE	0004-12-31	27	d	"Williams Karen Hastie"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	15	319687	3	000114036110036100	"2010-09-02 19:55:59"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"Common Stock"	2010-08-31	M	0	15000	10.84	162600	A	3311	D		0	-128	6965	4	2	2	-5	7	29	41	-25	-2	-16	-18	-28	-34	-23	46	-23	C		0	0000		"Continental Airlines Inc /de/"	CAL	2711	742099724	DE	0004-12-31	27	d	"Williams Karen Hastie"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	15	319687	3	000114036110036100	"2010-09-02 19:55:59"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	2	"Common Stock"	2010-08-31	S	0	15000	22.3613	335420	D	3311	D		0	-82	6965	4	2	2	-5	7	29	41	-25	-2	-16	-18	-28	-34	-23	46	-23	C		0	0000		"Continental Airlines Inc /de/"	CAL	2711	742099724	DE	0004-12-31	27	d	"Williams Karen Hastie"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	14	20171	2	000122520810018324	"2010-08-04 15:09:04"	doc4.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Shares"	2010-08-04	S	0	3174	53.4794	169744	D	2225	D		0	-59	32767	0	2	1	2	2	14	18	27	1	1	-3	0	3	9	9	9	C		0	0000		"Chubb Corp"	CB	2711	132595722	DE	0004-12-31	27	d	"Williams Karen Hastie"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	14	20171	2	000122520810011036	"2010-04-27 13:24:14"	doc4.xml	4	2010-04-24	0	1	0	000000000000000000	0	Common	2010-04-24	M	0	413	52.84	21823	A	5399	D		0	8	32767	0	0	2	0	-7	1	16	27	0	-1	0	4	9	-3	23	-7	C		0	0000		"Chubb Corp"	CB	2711	132595722	DE	0004-12-31	27	d	"Williams Karen Hastie"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	14	20171	2	000122520810005917	"2010-02-26 09:32:22"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	Common	2010-02-24	M	0	1638	50.99	83522	A	4986	D		0	49	32767	0	-1	0	1	5	-3	7	27	-1	2	5	4	2	0	34	-11	C		0	0000		"Chubb Corp"	CB	2711	132595722	DE	0004-12-31	27	d	"Williams Karen Hastie"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	2	1103601	2	000120919109039053	"2009-08-05 12:12:24"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	1800	34.8256	62686	D	10788	D		0	-14	8210	0	-2	-2	-1	-1	0	-3	15	1	1	6	8	11	3	2	22	C		0	0000		"Wgl Holdings Inc"	WGL	2711	522210912	DE	0004-12-31	27	d	"Williams Karen Hastie"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	2	1103601	2	000120919109025235	"2009-05-08 08:37:17"	doc4.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	1600	30.745	49192	D	12588	D		0	-11	14685	0	0	0	-4	2	9	10	18	-2	-3	-3	-9	-11	-4	-6	-4	C		0	0000		"Wgl Holdings Inc"	WGL	2711	522210912	DE	0004-12-31	27	d	"Williams Karen Hastie"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	14	20171	2	000122520809005228	"2009-02-27 10:32:35"	doc4.xml	4	2009-02-25	0	1	0	000000000000000000	0	Common	2009-02-25	M	0	1124	40.365	45370	A	3348	D		0	51	32767	0	-5	-7	-17	5	15	34	33	6	-5	-13	-19	-17	-23	-35	-28	C		0	0000		"Chubb Corp"	CB	2711	132595722	DE	0004-12-31	27	d	"Williams Karen Hastie"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1050759	2	1103601	2	000120919109008820	"2009-02-13 10:02:25"	doc4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	S	0	2800	32.3043	90452	D	14050	D		0	-17	21761	0	1	-1	-4	-7	-10	4	0	-4	-1	4	2	10	4	8	12	C		0	0000		"Wgl Holdings Inc"	WGL	2711	522210912	DE	0004-12-31	27	d	"Williams Karen Hastie"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
