sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1164688	3	314808	9	000090266421004055	"2021-08-27 21:50:47"	ownership.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share (""Common Shares"")"	2021-08-25	P	0	200499	27.5877	5531308	A	18703683	I	"See footnotes"	1	1	0																						"Valaris Ltd"	VAL	1381	980635229		0004-12-31	13	b	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1164688	3	314808	9	000090266421003999	"2021-08-23 19:06:56"	ownership.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share (""Common Shares"")"	2021-08-19	P	0	232518	24.4164	5677241	A	18314153	I	"See footnotes"	1	1	0																						"Valaris Ltd"	VAL	1381	980635229		0004-12-31	13	b	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000031480815000121	"2015-06-01 18:44:07"	wf-form4_143319863742698.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2010-09-17	P	0	41	46.7293	1916	A	24701	D	"Ensco Savings and Retirement Plans"	1	0	32767	0	5	5	5	-4	-27	-25	-57	-3	-5	-11	-5	-3	-39	-53	-58	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1597043	1	314808	3	000031480815000119	"2015-06-01 17:10:47"	wf-form4a_143319303796732.xml	4/A	2014-03-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-03-25	P	0	2684	43.2587	116106	A	74192	D		1	4	32767	0	5	5	5	-4	-27	-25	-57	-3	-5	-11	-5	-3	-39	-53	-58	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Hensel David Ethan"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1597043	1	314808	3	000031480815000117	"2015-06-01 17:07:29"	wf-form4a_143319283906337.xml	4/A	2015-03-24	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-03-24	P	0	322	21.09	6791	A	74192	D		0	0	32767	0	5	5	5	-4	-27	-25	-57	-3	-5	-11	-5	-3	-39	-53	-58	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Hensel David Ethan"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1443266	5	314808	3	000031480815000115	"2015-06-01 16:59:48"	wf-form4a_143319237860835.xml	4/A	2015-03-24	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-03-24	P	0	608	21.09	12823	A	163053	D		0	0	32767	0	5	5	5	-4	-27	-25	-57	-3	-5	-11	-5	-3	-39	-53	-58	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Lowe Patrick Carey"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1597043	1	314808	3	000031480815000072	"2015-03-24 19:20:03"	wf-form4_142723919363913.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-03-20	P	0	322	21.09	6791	A	74192	D		0	0	32767	0	4	4	1	14	8	-25	-46	-3	-4	-13	-34	-29	-51	-56	-60	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Hensel David Ethan"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1443266	5	314808	3	000031480815000071	"2015-03-24 19:19:46"	wf-form4_142723917615490.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-03-20	P	0	608	21.09	12823	A	162257	D		0	0	32767	0	4	4	1	14	8	-25	-46	-3	-4	-13	-34	-29	-51	-56	-60	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Lowe Patrick Carey"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1608903	2	314808	3	000031480814000186	"2014-09-10 18:09:36"	wf-form4_141038696593599.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-09-08	P	0	2200	47.04	103488	A	2200	D		0	32767	32767	0	2	2	-3	-18	-38	-51	-66	-1	-4	-3	-9	-9	-5	-12	-10	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Trowell Carl"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180568	14	314808	3	000031480813000039	"2013-03-11 19:38:45"	wf-form4_136304511421147.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2013-03-07	P	0	1000	57.4	57400	A	19854	D	"Ensco Non-Employee Director Deferred Com"	0	5	32767	0	0	0	3	2	5	-1	-7	0	-3	-10	-6	-1	3	10	10	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rattie Keith O"	"6 Chestefield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
