sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1163359	12	813828	12	000122520824005936	"2024-05-10 16:32:07"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class B common stock"	2024-05-08	M	0	9260	0	0	A	64506	D		0	17	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	12	000122520824003624	"2024-03-05 16:51:07"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	2169	0	0	A	55032	D		0	4	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	12	000122520823002266	"2023-02-17 16:53:35"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2023-02-15	M	0	5558	0	0	A	51451	D		0	12	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	12	000122520822002636	"2022-02-17 17:31:08"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-15	M	0	3430	0	0	A	43848	D		0	8	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	10	000122520821004316	"2021-03-02 17:45:43"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class B common stock"	2021-02-26	S	0	6000	64.5084	387050	D	39230	I	"By Spouse's IRA Account."	0	-13	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	10	000122520821002824	"2021-02-17 18:08:33"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-15	M	0	5718	0	0	A	45230	D	"By Spouse's IRA Account."	0	14	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	10	000122520820008820	"2020-06-10 17:12:41"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class B common stock"	2020-06-08	S	0	18075	28.4891	514940	D	38774	D	"By Spouse's IRA Account."	0	-32	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	10	000122520820002882	"2020-02-19 19:08:52"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2020-02-15	M	0	3950	0	0	A	56544	D	"By Spouse's IRA Account."	0	8	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	11	868857	394	000117911019003158	"2019-03-04 19:44:01"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	4506	0	0	A	36910	D		0	14	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520819003163	"2019-02-20 19:41:49"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2019-02-15	M	0	3525	0	0	A	51538	D	"By Spouse's IRA Account."	0	7	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
