sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1163359	12	813828	10	000122520821004316	"2021-03-02 17:45:43"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class B common stock"	2021-02-26	S	0	6000	64.5084	387050	D	39230	I	"By Spouse's IRA Account."	0	-13	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	10	000122520820008820	"2020-06-10 17:12:41"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class B common stock"	2020-06-08	S	0	18075	28.4891	514940	D	38774	D	"By Spouse's IRA Account."	0	-32	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	11	868857	1340	000117911018000900	"2018-01-16 19:51:29"	edgar.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	5160	38.11	196648	D	28175	D		0	-15	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520817000863	"2017-01-06 17:30:21"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	3	"CBS Class B common stock"	2017-01-05	S	0	15279	65.2507	996965	D	38851	D	"By Spouse's IRA Account."	0	-28	32767	-2	-1	-1	-3	1	7			3	1	3	8	16	17	44	26	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	11	868857	394	000117911016032284	"2016-12-01 18:40:02"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	4956	36.63	181538	D	23339	D		0	-18	32767	1	1	1	6	-1	1			-4	-1	16	30	18	13	13	23	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911016019403	"2016-02-16 21:34:00"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-11	S	0	10000	23.2874	232874	D	19012	D		0	-34	29169	3	4	4	7	19	28	38	52	3	-5	-3	-19	-22	-16	-9	-18	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911015003199	"2015-02-23 19:10:55"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	10000	27.94	279400	D	14900	D		0	-40	32767	-1	1	1	4	8	15	-3	-8	4	7	15	-4	-10	-21	-4	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520814014026	"2014-05-29 21:08:27"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	1	"CBS Class B common stock"	2014-05-28	S	0	10769	60.075	646948	D	31663	D	"By Spouse's IRA Account."	0	-25	32767	-1	-1	-1	-1	3	0	-11	4	2	6	7	2	-8	4	19	96	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	8	868857	361	000117911014001120	"2014-01-16 19:36:01"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	10000	30.28	302800	D	11363	D		0	-47	17729	-2	1	1	3	0	9	17	-16	0	4	4	6	-2	-7	22	37	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520813024313	"2013-11-26 18:28:22"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"CBS Class B common stock"	2013-11-22	S	0	12734	58.4776	744654	D	33278	D	"By Spouse's IRA Account."	0	-28	32767	0	0	0	0	8	14	3	-6	0	-4	-2	3	15	16	66	147	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
