sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1676146	6	1831840	1	000183184023000031	"2023-06-27 16:03:04"	wk-form4_1687896173.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	4501	7.4	33307	D	46900	D		0	-9	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Aldrich Steven"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971119000034	"2019-02-27 20:56:40"	wf-form4_155131898619634.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2019-02-26	S	0	8235	75.1385	618766	D	38786	D		0	-18	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971118000220	"2018-10-03 20:15:40"	wf-form4_153861212425494.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-10-01	S	0	25000	83.0607	2076518	D	27596	D		0	-48	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971118000198	"2018-08-14 18:26:35"	wf-form4_153428557651485.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-08-13	S	0	14185	76.0141	1078260	D	27596	D		0	-34	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971118000168	"2018-07-05 19:25:32"	wf-form4_153083311667847.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-07-02	S	0	10000	70.5243	705243	D	27596	D		0	-27	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971118000104	"2018-04-12 20:00:44"	wf-form4_152357763103711.xml	4	2018-04-12	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-04-12	S	0	10000	61.7697	617697	D	27596	D		0	-27	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971118000061	"2018-03-01 18:11:22"	wf-form4_151994586561638.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-02-28	S	0	6510	60.3609	392949	D	27596	D		0	-19	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971118000050	"2018-02-27 19:10:58"	wf-form4_151977664071866.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Class A Common Stock, par value $0.001 per share"	2018-02-26	S	0	10000	61.381	613810	D	17391	D		0	-37	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971117000056	"2017-03-01 19:40:09"	wf-form4_148841519513117.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2017-03-01	S	0	3248	36.8084	119554	D	6548	D		0	-33	32767	-1	-1	-1	-1	1				1	3	2	5	0	12	18		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676146	1	1609711	1	000160971116000251	"2016-09-09 18:06:48"	wf-form4_147345879526147.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2016-09-09	S	0	154	32.44	4996	D	1504	D		0	-9	21870	-2	2	2	3	10	12	14		0	1	2	9	2	5	28		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Aldrich Steven"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
