sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1205375	16	1826892	1	000120919123059387	"2023-12-20 18:27:44"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	50000	2.1382	106910	A	3052658	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	0	2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919123021720	"2023-03-30 19:17:06"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	40800	2.4721	100862	A	3025762	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	0	1	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919122045810	"2022-08-15 16:37:24"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	26350	7.8406	206600	A	3009931	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	0	1	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919122038959	"2022-06-23 16:59:33"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	69390	2.85828	198336	A	2989357	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	1	2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919121068383	"2021-12-07 17:40:26"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	47622	23.4775	1118046	D	2934136	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	1	-2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919121068210	"2021-12-06 20:41:15"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	15435	23.89	368742	D	2981758	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	0	-1	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919121067217	"2021-11-30 20:04:40"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	57640	25.2634	1456182	D	2997193	D	"By Spouse,By Carolyn Short 2020 Irrevoca"	1	-2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919121053513	"2021-08-26 17:41:03"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	7747	18	139446	A	3054833	I	"By Spouse,By Carolyn Short 2020 Irrevoca"	0	0	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919121053513	"2021-08-26 17:41:03"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	4533	41.6	188573	D	3054833	I	"By Spouse,By Carolyn Short 2020 Irrevoca"	0	0	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205375	16	1826892	1	000120919121042562	"2021-06-22 19:39:01"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	74269	39.1567	2908126	D	3051619	I	"By Spouse,By Jay Short 2020 Irrevocable "	1	-2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Short Jay M Phd"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
