sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1237794	5	898293	2	000122520824001357	"2024-01-31 16:20:13"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	31300	123.119	3853630	D	67300	D		0	-32	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Stout David M"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	42	1237794	2	804212	1	000128989515000081	"2015-06-04 17:12:41"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	13500	37.5093	506375	A	34898	D		0	63	32767	-1	0	0	0	2	-9	34		3	0	4	0	-9	-7	0	5	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stout David M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237794	2	804212	1	000128989515000081	"2015-06-04 17:12:41"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	4850	104.548	507058	D	34898	D		0	-12	32767	-1	0	0	0	2	-9	34		3	0	4	0	-9	-7	0	5	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stout David M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
13	95	1237794	4	898293	1	000122520815009183	"2015-04-02 14:43:26"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	8500	23.1061	196402	D	55300	D		0	-13	32767	0	0	1	3	-1	-8	-3	-16	1	-1	7	4	5	16	30	33	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Stout David M"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	42	1237794	2	804212	1	000128989514000025	"2014-03-21 16:24:05"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	6500	36.18	235170	A	26248	D		1	33	32767	0	-1	-1	-2	0	1	5	1	1	0	0	5	0	1	6	31	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stout David M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237794	2	804212	1	000128989514000025	"2014-03-21 16:24:05"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	S	0	6500	107.828	700882	D	26248	D		1	-20	32767	0	-1	-1	-2	0	1	5	1	1	0	0	5	0	1	6	31	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stout David M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237794	2	804212	1	000128989514000021	"2014-03-12 15:30:54"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	4000	21.51	86040	A	26248	D		0	18	32767	0	0	0	1	-1	2	2	8	0	0	2	0	-1	3	7	37	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stout David M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237794	2	804212	1	000128989514000021	"2014-03-12 15:30:54"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	4000	107.93	431720	D	26248	D		0	-13	32767	0	0	0	1	-1	2	2	8	0	0	2	0	-1	3	7	37	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stout David M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237794	2	804212	1	000128989514000019	"2014-03-10 11:36:30"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	3500	21.51	75285	A	26248	D		0	15	32767	0	1	0	-1	-3	2	4	11	0	2	1	-1	0	4	8	37	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stout David M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237794	2	804212	1	000128989514000019	"2014-03-10 11:36:30"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	3500	108.16	378560	D	26248	D		0	-12	32767	0	1	0	-1	-3	2	4	11	0	2	1	-1	0	4	8	37	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Stout David M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
