sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1700235	1	1681903	1	000159396824000541	"2024-04-02 13:42:37"	primary_01.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1967	16	31472	A	13539	D	"401(k),By ESOP,BY ESOP"	0	17	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396823000570	"2023-04-04 16:29:41"	primary_01.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	2028	15.75	31941	A	11444	D	"401(k),By ESOP,BY ESOP"	0	22	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396822000839	"2022-04-05 17:23:46"	primary_01.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	1528	17.05	26052	A	9139	D	"401(k),By ESOP"	0	20	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396822000680	"2022-03-08 13:16:42"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	392	16.69	6542	A	8154	D	"401(k),By ESOP"	0	5	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396821001086	"2021-04-06 10:00:34"	primary_01.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	694	14.7836	10260	A	7145	D	"401(k),By ESOP"	0	11	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396821000836	"2021-03-05 18:48:56"	primary_01.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	392	14.41	5649	A	6698	D	"401(k),By ESOP"	0	6	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396821000565	"2021-02-22 18:33:45"	primary_01.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	f	500	14.3	7150	A	6445	D	"401(k),By ESOP"	0	8	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396820000666	"2020-03-05 19:13:06"	primary_01.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	f	391	13.4	5239	A	5340	D	"401(k),By ESOP"	0	8	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396820000485	"2020-02-21 14:32:34"	primary_01.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	f	500	13.5733	6787	A	4766	D	"401(k),By ESOP"	0	12	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1700235	1	1681903	1	000159396819000531	"2019-02-21 16:58:52"	primary_01.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	f	500	13.38	6690	A	4101	D	"401(k),By ESOP"	0	14	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
