sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1575023	3	1745916	2	000090445422000153	"2022-02-15 16:43:39"	edgar.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	95982	60.8785	5843238	A	4703460	I	"See footnote"	1	2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Nanji Farhad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1732960	2	1745916	2	000090445422000151	"2022-02-15 16:39:45"	edgar.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	95982	60.8785	5843238	A	4531792	D		1	2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1732960	2	1745916	2	000090445422000134	"2022-02-11 17:38:48"	edgar.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	204018	61.107	12466937	A	4435810	D		1	5	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1575023	3	1745916	2	000090445422000132	"2022-02-11 17:34:36"	edgar.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	204018	61.107	12466937	A	4607478	I	"See footnote"	1	5	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Nanji Farhad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1575023	3	1745916	2	000090445422000114	"2022-02-09 16:57:30"	edgar.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	256274	59.4174	15227132	A	4403460	M	"See footnote"	1	6	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Nanji Farhad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1732960	2	1745916	2	000090445422000112	"2022-02-09 16:49:39"	edgar.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	256274	59.4174	15227132	A	4231792	D		1	6	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1732960	2	1745916	2	000090445421000817	"2021-11-30 11:05:11"	edgar.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	160854	64.9744	10451393	A	3975518	D		1	4	0	0																					"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1575023	3	1745916	2	000090445421000814	"2021-11-30 10:47:33"	edgar.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	160854	64.9744	10451393	A	4146832	I	"See footnote"	1	4	0	0																					"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Nanji Farhad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1575023	3	1745916	2	000090445421000805	"2021-11-23 18:52:01"	edgar.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	282872	64.3497	18202728	A	3985978	I	"See footnote"	1	8	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Nanji Farhad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1732960	2	1745916	2	000090445421000804	"2021-11-23 18:47:28"	edgar.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	282872	64.3497	18202728	A	3814664	D		1	8	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
