sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1033927	16	1058090	155	000112760223029699	"2023-12-15 16:08:44"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"common stock"	2023-12-15	P	0	877	2284.81	2003778	A	1929	M	"By spouse,For children"	0	83	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033927	16	1058090	155	000112760222015294	"2022-05-20 16:32:18"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"common stock"	2022-05-18	P	0	300	1270.51	381152	A	911	M	"For children"	0	49	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033927	16	1058090	155	000112760222008771	"2022-03-09 16:09:59"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"common stock"	2022-03-07	P	0	150	1321.83	198275	A	471	M	"For children"	0	47	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1336528	15	1058090	155	000089924321035335	"2021-09-08 16:24:29"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	41208	1910.07	78710345	A	1114725	I	"See footnotes"	1	4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1499743	5	1058090	155	000112760221014515	"2021-04-27 16:31:19"	form4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"common stock"	2021-04-23	P	0	673	1485	999405	A	687	D		0	4807	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Carey Matt"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188560	22	1058090	155	000112760221011541	"2021-03-19 16:31:58"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"common stock"	2021-03-17	P	0	230	1478.6	340078	A	379	D		0	154	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Flanzraich Neil"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	Newport	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1336528	7	1058090	155	000089924318006099	"2018-03-02 16:15:53"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	420322	318.14	133721241	A	2882463	I	"See footnotes"	0	17	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Pershing Square Capital Management, L.P."	"888 Seventh Avenue"	"42Nd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1692718	1	1058090	155	000120919118012821	"2018-02-23 10:43:05"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	3000	317.7	953100	A	3000	D		0	32767	0	0																C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Namvar Ali"	"C/o Chipotle Mexican Grill, Inc."	"1401 Wynkoop Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1237444	5	1058090	155	000120919118010496	"2018-02-15 18:05:08"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	500	290.88	145440	A	766	D		0	188	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Cappuccio Paul T"	"C/o Chipotle Mexican Grill, Inc."	"1401 Wynkoop Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	17	1058090	155	000120919117008128	"2017-02-06 19:15:26"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	400	397.71	159084	A	416	D		0	2500	32767	-2	1	1	4	2	20			-4	-4	-2	3	9	2	-14	-40	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Paull Matthew H"	"C/o Chipotle Mexican Grill, Inc."	"1401 Wynkoop Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
