sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1559525	10	1058090	155	000112760224013601	"2024-04-29 17:49:34"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"common stock"	2024-04-26	S	0	2509	3164.44	7939568	D	1085	D		0	-70	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760224013600	"2024-04-29 17:48:07"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	S	0	6406	3185.92	20408980	D	22669	D		0	-22	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	5	1058090	155	000112760224013599	"2024-04-29 17:46:45"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	S	0	1000	3156.28	3156279	D	7563	D		0	-12	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1716538	4	1058090	155	000112760224013598	"2024-04-29 17:45:35"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	S	0	1100	3190.16	3509180	D	2412	D		0	-31	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Boatwright Scott"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	6	1058090	155	000112760224013597	"2024-04-29 17:44:10"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	S	0	1000	3166.01	3166006	D	64521	I	"Trust established for benefit of Childre"	0	-2	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1675463	5	1058090	155	000112760224011008	"2024-03-22 16:32:14"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	2	"common stock"	2024-03-20	S	0	3149	2927.84	9219768	D	8563	D		0	-27	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	6	1058090	155	000112760224005242	"2024-02-15 18:29:37"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"common stock"	2024-02-14	S	0	1000	2608.52	2608516	D	65521	M	"Trust established for benefit of Childre"	0	-2	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760224004672	"2024-02-13 16:07:23"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"common stock"	2024-02-09	S	0	708	2635.25	1865755	D	867	D		0	-45	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	8	1058090	155	000112760224004669	"2024-02-13 16:05:30"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"common stock"	2024-02-09	S	0	1396	2631.27	3673260	D	5297	D		0	-21	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief  Customer, Techlgy Ofcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760224004219	"2024-02-09 16:31:21"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	2	"common stock"	2024-02-08	S	0	898	2622.25	2354781	D	1529	D		0	-37	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
