sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194716	9	1063344	1	000106334419000083	"2019-09-30 16:53:32"	wf-form4_156987679019321.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2019-09-26	P	0	900	15	13500	A	47062	D		0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000130	"2017-12-15 16:14:05"	primary_doc.xml	4/A	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	500	10	5000	A	8681	D		0	6	0																	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000127	"2017-12-15 14:10:19"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	400	10	4000	A	8581	D		0	5	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000125	"2017-12-14 15:46:54"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	625	10.05	6281	A	8181	D		0	8	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000124	"2017-12-13 15:36:47"	primary_doc.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	875	9.92566	8685	A	7556	D		0	13	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000122	"2017-12-12 13:49:30"	primary_doc.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	1000	10.0105	10011	A	6681	D		0	18	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	15	929545	8	000090044017000066	"2017-06-12 12:20:48"	primary_doc.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	1000	10.3026	10303	A	5437	D		1	23	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane, Suite 220"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	9	929545	8	000090044017000029	"2017-04-03 16:05:28"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	P	0	2077	10.14	21061	A	4437	D		0	88	826	0	2	2	2	1				4	-5	-20	-25	-15	-12	0	0	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	9	929545	8	000090044016000191	"2016-06-13 14:50:41"	primary_doc.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	2800	2.2	6160	A	13930	D		0	25	2	0	-4	-3	-7	-16	-14	-9		1	8	13	-1	188	46	-17	38	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	9	929545	8	000090044016000170	"2016-03-31 16:52:43"	primary_doc.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	200	1.7725	355	A	12630	D		1	2	4	15	-11	-12	-6	5	2	3	-16	8	11	80	87	33	7	0	5	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
