sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1111318	13	934549	3	000168316820003064	"2020-09-08 20:18:16"	ownership.xml	4	2020-09-04	0	0	0	000000000000000000	0	"ACTG Common Stock"	2020-09-04	P	0	25000	3.77904	94476	A	138914	D		1	22	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Oconnell Maureen"	"767 Third Ave, 6Th Floor"		"New York City"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	82	1111318	12	45919	4	000143774920019230	"2020-09-02 16:41:43"	rdgdoc.xml	4	2020-03-21	0	1	0	000000000000000000	0	"Common Stock"	2020-03-21	M	0	27693	0	0	A	29971	D		1	1216	0																	C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Oconnell Maureen"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
18	8	1111318	2	866729	1	000117911017012066	"2017-09-06 16:07:44"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	5028	39.34	197802	A	28693	D		0	21	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oconnell Maureen"	"C/o Corp. Secretary- Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1111318	2	866729	1	000117911017000640	"2017-01-06 16:14:21"	edgar.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	8264	47.452	392143	D	27865	D		0	-23	9937	0	-2	-2	-1	-3	-9			-1	-2	2	4	23	19	25	41	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oconnell Maureen"	"C/o Corp. Secretary- Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1111318	2	866729	1	000117911016033362	"2016-12-21 17:57:48"	edgar.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	9597	33.87	325050	A	36129	D		0	36	10238	0	-2	-2	-2	-7	-12			1	6	11	23	28	26	31	46	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oconnell Maureen"	"C/o Corp. Secretary- Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1111318	2	866729	1	000117911016033362	"2016-12-21 17:57:48"	edgar.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	9597	48.082	461443	D	36129	D		0	-21	10238	0	-2	-2	-2	-7	-12			1	6	11	23	28	26	31	46	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oconnell Maureen"	"C/o Corp. Secretary- Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1111318	2	866729	1	000117911016033317	"2016-12-20 17:26:29"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	23242	32.0162	744120	A	76779	M	"By son, as custodian"	0	43	9818	2	0	0	-2	-6	-8			4	7	4	22	23	23	28	46	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oconnell Maureen"	"C/o Corp. Secretary- Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1111318	2	866729	1	000117911016033317	"2016-12-20 17:26:29"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Stock"	2016-12-19	S	0	33267	48.0506	1598499	D	76779	M	"By son, as custodian"	1	-30	9818	2	0	0	-2	-6	-8			4	7	4	22	23	23	28	46	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oconnell Maureen"	"C/o Corp. Secretary- Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1111318	2	866729	1	000117911016027606	"2016-07-11 18:47:27"	edgar.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	56526	28.4299	1607028	A	45543	D	"By son, as custodian"	1	-515	4759	1	2	2	2	1	-3	18		0	5	5	2	9	6	-8	22	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oconnell Maureen"	"C/o Corp. Secretary- Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1111318	2	866729	1	000117911016027606	"2016-07-11 18:47:27"	edgar.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock"	2016-07-07	S	0	56526	40.0005	2261066	D	45543	D	"By son, as custodian"	1	-55	4759	1	2	2	2	1	-3	18		0	5	5	2	9	6	-8	22	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Oconnell Maureen"	"C/o Corp. Secretary- Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
