sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1483382	1	832428	3	000120919121018441	"2021-03-08 08:32:00"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-03-05	S	0	9073	22.393	203172	D	36559	D		0	-20	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1483382	1	832428	3	000120919120061361	"2020-12-03 09:11:35"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2020-12-01	S	0	11452	12.9975	148847	D	38820	D		0	-23	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1483382	1	832428	3	000120919117016534	"2017-03-02 16:12:58"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-01	S	0	4892	23.6597	115743	D	33412	D		0	-13	14772	-3	1	1	0	2				11	12	18	29	39	38	31	19	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1483382	1	832428	3	000120919115050372	"2015-06-05 09:03:04"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-06-03	S	0	15034	23.6542	355617	D	34639	D		0	-30	11325	0	5	5	6	-4	-27	-6	-25	0	3	6	-2	17	36	38	96	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1483382	1	832428	2	000120919114075265	"2014-12-15 13:28:34"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-12-12	M	0	30516	9.09	277390	A	44781	D		0	214	7153	0	0	2	8	2	33	41	9	-5	-1	4	5	0	4	3	88	C	A	0	0000		"Scripps E W Co /de"	SSP	4833	311223339	OH	0004-12-31	48	e	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1483382	1	832428	2	000120919114075265	"2014-12-15 13:28:34"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-12-12	S	0	30516	20.1934	616222	D	44781	D		0	-41	7153	0	0	2	8	2	33	41	9	-5	-1	4	5	0	4	3	88	C	A	0	0000		"Scripps E W Co /de"	SSP	4833	311223339	OH	0004-12-31	48	e	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1483382	1	832428	1	000120919114057847	"2014-09-15 13:24:10"	doc4.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-09-12	S	0	1	20.69	19	D	44781	D		0	0	9559	0	-3	-3	-3	-26	1	26	-9	3	9	7	-1	8	21	34	87	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483382	1	832428	1	000120919113052971	"2013-11-19 12:26:54"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-11-18	M	0	10656	10.41	110929	A	38215	D		0	39	9072	0	-3	-4	5	14	5	7	8	-2	-4	-6	1	21	34	99	104	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483382	1	832428	1	000120919113052971	"2013-11-19 12:26:54"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-11-18	S	0	10656	18.3412	195444	D	38215	D		0	-22	9072	0	-3	-4	5	14	5	7	8	-2	-4	-6	1	21	34	99	104	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483382	1	832428	1	000120919113025533	"2013-05-10 14:45:07"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-05-08	M	0	30968	10.4358	323175	A	38215	D		0	427	6292	0	3	2	1	2	8	43	41	-5	-3	-3	12	19	28	56	45	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Koors Mark L"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Audit, Compliance"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
