sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1316320	13	1280263	118	000128026323000012	"2023-03-17 16:54:32"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	779	0	0	A	18867	D		0	4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026322000092	"2022-12-20 17:11:08"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-16	M	0	779	0	0	A	18088	D		0	5	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026322000082	"2022-09-20 16:55:37"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-16	M	0	377	0	0	A	17309	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026322000064	"2022-06-17 18:19:46"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	M	0	377	0	0	A	16932	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026322000033	"2022-03-18 17:35:33"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	M	0	377	0	0	A	16555	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026322000010	"2022-03-01 20:14:23"	edgardoc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	M	0	5555	38.92	216201	A	16178	D		0	52	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026321000149	"2021-12-17 17:35:19"	edgardoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	M	0	377	0	0	A	10623	D		0	4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026321000105	"2021-09-24 16:34:38"	edgardoc.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-22	S	0	3666	160	586560	D	10246	D		0	-26	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026321000098	"2021-09-17 17:22:45"	edgardoc.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-16	M	0	959	0	0	A	13912	D		0	7	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026321000082	"2021-09-10 17:37:10"	edgardoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-09	S	0	4000	140	560000	D	12953	D		0	-24	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
