sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1316320	13	1280263	118	000128026321000105	"2021-09-24 16:34:38"	edgardoc.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-22	S	0	3666	160	586560	D	10246	D		0	-26	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026321000082	"2021-09-10 17:37:10"	edgardoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-09	S	0	4000	140	560000	D	12953	D		0	-24	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026321000072	"2021-09-02 16:57:46"	edgardoc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	S	0	4000	120	480000	D	16953	D		0	-19	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1316320	17	1680062	1	000114036121005063	"2021-02-16 17:43:02"	form4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	S	0	10000	120	1200000	D	21102	D		0	-32	0																	C	A	0	0000		"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Hu Chenming"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1316320	13	1280263	118	000128026320000142	"2020-12-04 17:07:24"	edgardoc.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-03	S	0	5818	88	511984	D	18079	D		0	-24	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026320000137	"2020-12-02 17:18:25"	edgardoc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-27	S	0	5000	78	390000	D	23897	D		0	-17	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026320000128	"2020-11-25 17:24:04"	edgardoc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-24	S	0	5000	70.67	353350	D	28897	D		0	-15	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1316320	17	1680062	1	000114036120017588	"2020-08-05 17:30:19"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	S	0	7806	100	780600	D	0	D		0	-100	0																	C	A	0	0000		"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Hu Chenming"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316320	17	1680062	1	000114036120016099	"2020-07-15 20:00:42"	form4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-13	S	0	14000	84.15	1178100	D	7806	D		0	-64	0																	C	A	0	0000		"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Hu Chenming"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316320	17	1680062	1	000114036120013230	"2020-06-05 21:16:14"	form4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-03	S	0	8194	65.12	533593	D	21806	D		0	-27	0																	C	A	0	0000		"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Hu Chenming"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1316320	16	1160958	1	000143774919023559	"2019-11-26 10:59:40"	rdgdoc.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	7000	71	497000	D	65503	D		0	-10	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Hu Chenming"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	118	000128026319000104	"2019-10-01 17:43:36"	edgardoc.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-30	S	0	10000	63	630000	D	29354	D		0	-25	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316320	13	1280263	17863	000128026315000047	"2015-06-10 18:01:28"	edgardoc.xml	4	2015-06-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-06-09	S	0	15000	110.444	1656656	D	4167	D		0	-78	32767	-1	-1	-1	4	-14	-35	-51	-53	14	26	36	58	71	109	327	590	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Hu Chenming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1316320	12	1000180	6	000100018013000071	"2013-11-19 16:13:25"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	22889	69.4392	1589394	D	3106	D		0	-88	32767	-1	-2	-2	-3	1	11	37	48	-2	3	-3	13	24	19	75	35	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Hu Chenming"	"951 Sandisk Drive"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1316320	5	1000180	5	000124264813000069	"2013-08-15 19:35:18"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	12000	58	696000	D	3106	D		0	-79	32767	-3	0	0	0	9	23	33	66	0	1	-4	-5	-2	17	40	52	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Hu Chenming"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1316320	5	1000180	5	000124264813000008	"2013-02-05 21:24:33"	edgar.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	12000	49.7243	596692	D	11639	D		0	-51	32767	0	2	2	0	3	10	15	39	1	2	6	12	12	20	7	7	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Hu Chenming"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
