sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1432308	3	1423902	110	000112760219028948	"2019-09-23 16:45:20"	form4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-09-20	S	0	5000	27	135000	D	31241	D		0	-14	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	3	1423902	110	000112760219026440	"2019-08-12 17:35:00"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-08-08	M	0	4202	0	0	A	36241	D		0	13	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	3	1423902	110	000112760219017956	"2019-05-09 17:24:54"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-05-08	M	0	4484	0	0	A	32039	D		0	16	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760218019773	"2018-06-04 16:41:18"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-05-31	M	0	1795	0	0	A	12519	D		0	17	0																	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	3	1423902	29	000112760218019762	"2018-06-04 16:36:34"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-31	M	0	1153	0	0	A	8463	D		0	16	0																	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760217017410	"2017-05-09 16:37:35"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-05-05	M	0	1826	0	0	A	10724	D		0	21	17483	-1	2	2						-1	-5	-5	-4	-12	5	23	-9	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	3	1423902	29	000112760217017404	"2017-05-09 16:31:59"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-05	M	0	1132	0	0	A	7310	D		0	18	4585	-1	0	0						-2	-1	-2	0	-1	5	14	-23	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760216062574	"2016-09-15 20:51:46"	form4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-09-13	S	0	4000	49.12	196480	D	8898	D		0	-31	16134	-2	2	2	6	18	17	30		-1	-5	-4	-3	2	19	1	-27	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	3	1423902	29	000112760216052601	"2016-05-17 19:41:52"	form4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-13	M	0	724	40.2	29105	A	6178	D		0	13	6373	4	0	0	-1	-16	-16	0		5	4	4	28	94	12	-31	-14	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760216052595	"2016-05-17 19:27:46"	form4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-05-13	M	0	1303	48.35	63000	A	12898	D		0	11	17793	3	-1	-1	2	-6	1	11		3	0	3	25	64	7	-23	-23	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
