sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1717295	2	95552	1	000156218023002479	"2023-03-06 16:16:32"	primarydocument.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	f	17251	0	0	A	142779	D		1	14	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP, Investor Relations, CS"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218022004491	"2022-05-27 10:57:21"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	6852	0	0	A	86072	D		0	9	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218022002364	"2022-03-04 14:55:08"	primarydocument.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	f	10398	0	0	A	81180	D		0	15	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218022002089	"2022-03-02 15:53:51"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-02-28	M	f	6026	0	0	A	73663	D		0	9	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218021005242	"2021-08-10 15:20:25"	primarydocument.xml	4	2021-08-08	0	1	0	000000000000000000	0	"Common Stock"	2021-08-08	M	f	20000	0	0	A	45835	D		0	77	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218021002142	"2021-03-10 15:49:23"	primarydocument.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	f	2049	0	0	A	31555	D		0	7	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218021002010	"2021-03-05 15:12:42"	primarydocument.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	f	10399	0	0	A	31555	D		0	49	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218021001740	"2021-03-02 15:16:29"	primarydocument.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	f	6026	0	0	A	24131	D		0	33	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218020002337	"2020-03-10 15:54:18"	primarydocument.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	f	2049	0	0	A	19829	D		0	12	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1717295	1	95552	1	000156218020001983	"2020-03-03 15:46:45"	primarydocument.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	f	7682	0	0	A	18367	D		1	72	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Finnorn Joanne M"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"SVP-GC, Corporate Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
