sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1199070	10	1470215	2	000112760216036373	"2016-01-06 16:26:26"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	123	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1223628	8	1470215	2	000112760216036372	"2016-01-06 16:25:55"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	764	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Oneill Brendan R"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213491	6	1470215	2	000112760216036370	"2016-01-06 16:24:43"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	175	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Rabbitt Linda D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213917	15	1470215	2	000112760216036367	"2016-01-06 16:24:06"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	764	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Ray Gilbert T"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1281347	4	1470215	2	000112760216036364	"2016-01-06 16:23:22"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	120	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Thomas Paul D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	2	000112760216036359	"2016-01-06 16:21:47"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	246	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1467886	3	1470215	2	000112760216036336	"2016-01-06 16:10:33"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	320	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Zeller Wilhelm"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1467886	3	1470215	1	000112760215035144	"2015-12-31 10:35:41"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	11822	D		0	1	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Zeller Wilhelm"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1281347	4	1470215	1	000112760215035143	"2015-12-31 10:35:29"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	12504	D		0	0	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Thomas Paul D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213917	15	1470215	1	000112760215035142	"2015-12-31 10:35:14"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	24346	D		0	0	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ray Gilbert T"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
