sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1674695	7	1770450	2	000112760222026541	"2022-11-30 14:29:00"	form4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	10000	15.5489	155489	A	15500	D		0	182	0	0																					"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Palau Hernandez Margarita"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	921669	110	1770450	1	000153949722000902	"2022-04-25 17:22:36"	ownership.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock, $1 par value (""Shares"")"	2022-04-22	P	0	2130423	17.0373	36296593	A	67706728	I	"See all footnotes"	1	3	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Icahn Carl C"	"16690 Collins Ave."	Ph-1	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1674695	7	1770450	1	000112760221028298	"2021-11-03 16:36:50"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	5500	18.72	102960	A	18745	D		0	42	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Palau Hernandez Margarita"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	921669	107	1770450	1	000153949721001679	"2021-11-01 20:32:59"	ownership.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock, $1 par value (""Shares"")"	2021-10-28	P	0	972210	17.8737	17376975	A	63682282	I	"See all footnotes"	1	2	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Icahn Carl C"	"16690 Collins Ave., Ph-1"		"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1741602	1	1770450	1	000112760221027852	"2021-10-29 17:56:34"	form4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	P	0	4384	17.8446	78231	A	45423	D		1	11	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Letier A. Scott"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	921669	88	1770450	1	000156761920019093	"2020-11-10 17:01:28"	doc1.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value (""Shares"")"	2020-11-06	P	0	243198	18.99	4618330	A	28769235	I	"See footnotes"	0	1	0																	C		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	921669	92	1770450	1	000156761920018761	"2020-11-05 16:47:34"	doc1.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock, $1 par value (""Shares"")"	2020-11-03	P	0	1060010	18.3548	19456224	A	56142650	I	"See footnotes"	1	2	0																	C		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"16690 Collins Avenue - Ph 1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	921669	90	1770450	1	000156761920016582	"2020-09-09 17:00:56"	doc1.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock, $1 par value ("" Shares"")"	2020-09-04	P	0	161408	18.6107	3003914	A	54797727	I	"See footnotes"	1	0	0																	C		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"16690 Collins Ave., Suite Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1243475	15	1770450	1	000112760220024023	"2020-08-21 11:27:08"	form4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	10000	18.773	187730	A	59190	D		0	20	0	0																C		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Krongard Cheryl Gordon"	"201 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	921669	88	1770450	1	000156761920015767	"2020-08-19 17:01:27"	doc1.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock, $1 par value (""Shares"")"	2020-08-17	P	0	725935	18.1232	13156269	A	54183175	I	"See footnotes"	1	1	0																	C		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
