sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1283118	24	1770450	2	000095017023064586	"2023-11-16 17:48:30"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	194680	0	0	A	274475	D		0	244	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Bruno John G"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	921669	113	1770450	2	000153949723001656	"2023-09-29 06:05:55"	ownership.xml	4	2023-09-28	1	0	0	000000000000000000	0	"Common Stock, $1 par value"	2023-09-28	S	0	34245314	15.84	542445774	D	0	I	"Please see footnotes"	0	-100	0	0																					"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	4	1770450	2	000095017023046588	"2023-09-06 10:44:15"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	9126	16.7541	152898	D	46323	D		0	-16	0	0																					"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Morno-Wade Suzan"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	5	1770450	2	000095017023041276	"2023-08-10 16:01:30"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	f	135000	15.53	2096550	D	110557	D		0	-55	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Bandrowczak Steven John"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	5	1770450	2	000095017023038603	"2023-08-04 16:34:04"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	M	f	116608	0	0	A	674169	D		0	21	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Bandrowczak Steven John"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1930249	1	1770450	2	000095017023034183	"2023-07-24 21:00:56"	ownership.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	M	f	2356	0	0	A	9018	D		0	35	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Gecaj Mirlanda"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	4	1770450	2	000095017023033572	"2023-07-19 19:04:23"	ownership.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	f	5980	16	95680	D	55449	D		0	-10	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Morno-Wade Suzan"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1761233	4	1770450	2	000089924323015597	"2023-06-15 13:12:46"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	11000	15.965	175615	D	61429	D		0	-15	0	0																					"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Morno-Wade Suzan"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1424471	20	1770450	2	000089924323015379	"2023-06-12 17:26:34"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	24899	0	0	A	37677	D		0	195	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Nelson James Larry"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1826154	3	1770450	2	000089924323011867	"2023-04-28 16:00:07"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	S	0	10000	15.61	156100	D	28125	D		0	-26	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Gueden Jacques-Edouard"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
