sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1214939	20	1604464	1	000090514823001450	"2023-11-14 18:29:04"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	100000	0.2533	25330	A	209000	D		0	92	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Heiden William K"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1214939	16	792977	7	000079297719000088	"2019-05-09 16:16:24"	wf-form4_155743296909414.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	10000	10.7	107000	A	490056	D		0	2	0																	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	16	792977	7	000079297718000055	"2018-08-08 17:17:33"	wf-form4_153376303702341.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	5000	25	125000	D	328015	D		0	-2	0																	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	16	792977	7	000079297718000025	"2018-06-05 07:21:13"	wf-form4_152819765533895.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	20000	25	500000	D	333015	D		0	-6	0	0																C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	8	792977	7	000117911015013621	"2015-10-02 16:08:39"	edgar.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	2000	39.69	79380	D	200721	D		0	-1	32767	7	-2	-2	-9	-5	-30	-47	-45	-1	-12	-26	-36	-44	-27	24	80	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	8	792977	7	000117911015012863	"2015-09-02 16:26:30"	edgar.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	2000	61.19	122380	D	202721	D		0	-1	32767	6	-6	-7	-7	-42	-61	-66	-67	-8	2	-5	-16	-12	20	168	158	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	8	792977	7	000117911015011734	"2015-08-05 16:00:59"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	2000	64.53	129060	D	204721	D		0	-1	32767	3	-5	-5	-8	-7	-42	-69	-63	4	-5	-9	-8	21	58	242	186	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	8	792977	7	000117911015011308	"2015-07-17 17:19:33"	edgar.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	20000	12.99	259800	A	206721	D		0	11	32767	-1	-2	-2	-6	-17	-48	-69	-66	7	9	7	10	31	75	308	230	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	8	792977	7	000117911015011308	"2015-07-17 17:19:33"	edgar.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Common Stock"	2015-07-15	S	0	20000	75	1500000	D	206721	D		0	-9	32767	-1	-2	-2	-6	-17	-48	-69	-66	7	9	7	10	31	75	308	230	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	8	792977	7	000117911015010747	"2015-07-02 16:07:50"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	2000	69.41	138820	D	206721	D		0	-1	32767	0	2	2	-1	-9	-43	-57	-66	0	0	2	4	25	64	239	216	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Heiden William K"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
