sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1505501	2	1443646	1	000144364618000117	"2018-06-15 16:34:11"	wf-form4_152909480860850.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-13	M	0	72000	12.4	892800	A	297637	D		1	32	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	1	000144364618000117	"2018-06-15 16:34:11"	wf-form4_152909480860850.xml	4	2018-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-06-13	S	0	72000	45.2223	3256002	D	297637	D		1	-19	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	1	000144364618000106	"2018-05-31 16:53:56"	wf-form4_152780002224032.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-29	S	0	50000	44	2200000	D	297637	D		0	-14	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	18760	000144364617000155	"2017-10-05 17:23:00"	wf-form4_150723856600930.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-03	S	0	50000	38.0164	1900818	D	386925	D		1	-11	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	13592	000144364616000213	"2016-11-10 15:48:43"	wf-form4_147881091030823.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-09	M	0	65000	4.28	278200	A	463930	D		0	16	31859	0	0	2	5	12	2	8		7	11	11	6	11	23	18	35	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	13592	000144364616000213	"2016-11-10 15:48:43"	wf-form4_147881091030823.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-09	S	0	65000	32.6374	2121431	D	463930	D		0	-12	31859	0	0	2	5	12	2	8		7	11	11	6	11	23	18	35	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	13600	000144364616000210	"2016-11-04 13:40:38"	wf-form4_147828122468620.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-02	M	0	60000	4.28	256800	A	463930	D		1	15	29083	0	-1	1	6	19	10	14		4	2	5	2	6	16	12	26	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	13600	000144364616000210	"2016-11-04 13:40:38"	wf-form4_147828122468620.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-02	S	0	60000	32.0306	1921838	D	463930	D		1	-11	29083	0	-1	1	6	19	10	14		4	2	5	2	6	16	12	26	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	13586	000144364616000199	"2016-09-29 16:39:01"	wf-form4_147518152862646.xml	4	2016-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-27	M	0	43777	4.28	187366	A	463930	D		0	10	18579	0	-1	-1	-5	-4	14	12		2	6	4	6	12	6	24	42	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505501	2	1443646	13586	000144364616000199	"2016-09-29 16:39:01"	wf-form4_147518152862646.xml	4	2016-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-27	S	0	43777	31.5939	1383086	D	463930	D		0	-9	18579	0	-1	-1	-5	-4	14	12		2	6	4	6	12	6	24	42	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Logue Joseph"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
