sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1672215	2	1518715	2	000151871524000007	"2024-01-03 21:57:28"	wk-form4_1704337036.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	2827	0	0	A	20917	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	16	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871523000107	"2023-05-08 20:20:23"	wf-form4_168359160913826.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	3500	5.9871	20955	A	18961	D	"HomeStreet, Inc. 401(k) Savings Plan"	1	23	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871523000053	"2023-03-30 15:07:59"	wf-form4_168020326759541.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	1461	0	0	A	15461	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	10	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871523000014	"2023-01-04 20:11:54"	wf-form4_167288108851994.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1581	0	0	A	14356	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	12	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871522000068	"2022-03-30 18:58:09"	wf-form4_164868107363259.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	2454	0	0	A	13254	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	23	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871522000045	"2022-01-28 20:23:01"	wf-form4_164341936595845.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	4200	0	0	A	11600	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	57	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871522000012	"2022-01-04 18:40:37"	wf-form4_164133961994953.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	935	0	0	A	8423	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	12	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871521000075	"2021-03-30 21:11:12"	wf-form4_161715305391863.xml	4	2021-03-28	0	1	0	000000000000000000	0	"Common Stock"	2021-03-28	M	0	2454	0	0	A	7764	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	46	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871521000047	"2021-02-02 16:25:40"	wf-form4_161230110564652.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	868	0	0	A	5839	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	17	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871520000072	"2020-03-31 19:29:35"	wf-form4_158569735822636.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	0	993	0	0	A	5146	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	24	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
