sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1253158	12	717605	3	000120919122007551	"2022-02-07 17:54:18"	doc4.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	732	0	0	A	47917	D		0	2	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/O Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	12	717605	3	000120919122006041	"2022-02-01 18:33:57"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	2973	0	0	A	47521	D		0	7	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/O Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919121063426	"2021-11-08 17:35:57"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	10000	60.06	600600	D	46024	D		0	-18	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919121008555	"2021-02-08 17:21:27"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	733	0	0	A	56024	D		0	1	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919121008538	"2021-02-08 17:13:23"	doc4a.xml	4/A	2021-01-28	0	1	0	000000000000000000	1	"Common Stock"	2021-01-29	M	0	769	0	0	A	55668	D		0	1	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919121006507	"2021-02-01 17:08:52"	doc4.xml	4	2021-01-28	0	1	0	000000000000000000	0	"Common Stock"	2021-01-28	M	0	1585	0	0	A	55753	D		1	3	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919120006007	"2020-02-03 16:22:03"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	1014	0	0	A	54834	D		0	2	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919120005751	"2020-01-31 16:07:48"	doc4.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	768	0	0	A	54301	D		0	1	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919120005630	"2020-01-30 17:42:24"	doc4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	816	0	0	A	53928	D		0	2	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919119048250	"2019-09-04 17:18:39"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	37544	26.4033	991284	A	50215	D		0	296	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
