sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1253158	11	717605	3	000120919121063426	"2021-11-08 17:35:57"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	10000	60.06	600600	D	46024	D		0	-18	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	11	717605	3	000120919119048250	"2019-09-04 17:18:39"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	2	"Common Stock"	2019-09-03	S	0	37544	83.5642	3137334	D	50215	D		0	-43	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	10	717605	3	000089924318014532	"2018-05-31 16:10:05"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	17885	70.458	1260142	D	46879	D		0	-28	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	9	717605	3	000117911016032004	"2016-11-23 11:22:10"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	8000	50	400000	D	56427	D		0	-12	32767	0	3	3	3	4	9			4	5	12	19	12	15	7	17	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	9	717605	3	000117911016031466	"2016-11-14 11:24:15"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	3000	47	141000	D	56427	D		0	-5	32767	0	1	3	2	10	11			3	6	7	8	6	7	11	12	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911016029561	"2016-09-12 17:15:45"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	1	"Common Stock"	2016-09-09	S	0	2495	45	112275	D	56427	D		0	-4	15266	2	-2	-2	-5	-4	20	21		-2	-3	-2	2	3	0	-5	12	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911016022107	"2016-03-23 15:43:44"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	2	"Common Stock"	2016-03-22	S	0	12388	45	557460	D	56427	D		0	-18	19413	0	-1	-2	-2	1	-6	-4	20	1	1	6	13	-1	-4	-8	3	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911014007603	"2014-05-05 16:38:08"	edgar.xml	4	2014-05-05	0	1	0	000000000000000000	2	"Common Stock"	2014-05-05	S	0	43400	42.3581	1838342	D	44048	D		0	-50	32767	2	-1	-1	-2	-3	-12	-3	17	0	-3	2	-5	0	-1	37	52	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911014007590	"2014-05-05 14:53:10"	edgar.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stcok"	2014-05-02	S	0	1600	42.0084	67213	D	89696	D		0	-2	32767	0	2	0	-1	-1	-11	-2	18	0	-3	2	-5	0	-1	37	52	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911014007453	"2014-05-02 13:06:02"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stcok"	2014-05-01	S	0	6100	42.0815	256697	D	94196	D		0	-6	32767	0	1	2	1	0	-10	-2	20	0	-2	0	-5	0	-3	38	49	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
