sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1557007	1	737207	3	000155700714000001	"2014-02-10 20:12:23"	primary_doc.xml	4	2014-02-06	1	0	0	000000000000000000	0	"common stock, par value $0.006 per share"	2014-02-06	S	0	108041	0.990253	106988	D	1591959	D		1	-6	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Pryor Cashman LLP"	"7 Times Square, 40Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557007	1	737207	3	000155700713000001	"2013-10-04 18:02:23"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"common stock, par value $0.006 per share"	2013-10-03	S	0	100000	0.24668	24668	D	1700000	D		1	-6	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Pryor Cashman LLP"	"7 Times Square, 40Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	737207	3	000090866211000010	"2011-01-27 16:08:21"	edgar.xml	4	2011-01-25	1	0	0	000000000000000000	0	"Common Stock"	2011-01-25	S	0	167505	1.14443	191698	D	2495065	D		1	-6	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	737207	3	000090866211000005	"2011-01-25 16:30:35"	edgar.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	142300	1.22586	174440	D	2662570	D		1	-5	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	737207	3	000090866211000004	"2011-01-21 16:43:22"	edgar.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	5700	1.46737	8364	D	2804870	D		0	0	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	737207	3	000090866211000003	"2011-01-21 16:42:27"	edgar.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	S	0	88500	1.43634	127116	D	2810570	D		1	-3	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413755	2	737207	2	000120919108042731	"2008-07-16 20:18:50"	doc4.xml	4	2008-07-14	0	0	0	000000000000000000	0	"MDRNA, Inc. Common Stock"	2008-07-14	S	0	231	1.01	233	D	24485	D		0	-1	0																	C		0	0000		"Mdrna, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Costantino Henry R"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"CSO - Delivery"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413755	2	737207	2	000120919108041215	"2008-07-03 13:49:05"	doc4.xml	4	2008-07-01	0	0	0	000000000000000000	0	"MDRNA, Inc. Common Stock"	2008-07-01	S	0	321	1.17505	377	D	24716	D		1	-1	0	0																C		0	0000		"Mdrna, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Costantino Henry R"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"CSO - Delivery"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293626	5	737207	2	000120919108040738	"2008-07-02 16:56:50"	doc4.xml	4	2008-07-01	0	0	0	000000000000000000	0	"MDRNA, Inc. Common Stock"	2008-07-01	S	0	200	1.19	238	D	56395	D		0	0	0																	C		0	0000		"Mdrna, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Duffy Timothy M"	"3830 Monte Villa Pkwy"		Bothell	WA	98021		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107061500	"2007-11-02 16:32:51"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2007-11-01	S	0	3000	14.5387	43616	D	305287	D		0	-1	0																						"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
