sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587074	5	737207	3	000149315217006494	"2017-06-12 17:00:15"	form4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	10000	0.39	3900	A	42296692	D	"See Footnote"	0	0	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Trieu Vuong"	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	5	737207	3	000149315217006346	"2017-06-08 18:30:13"	form4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	22500	0.388889	8750	A	42266692	D	"See Footnote"	1	0	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Trieu Vuong"	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559647	7	737207	3	000155964717000002	"2017-04-07 12:50:33"	primary_doc.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-07	P	0	35500	0.392408	13931	A	418153	D		1	9	0	0																C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Ramelli Joseph W."	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559647	7	737207	3	000155964717000001	"2017-04-05 17:41:28"	primary_doc.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	P	0	97550	0.312	30436	A	405153	D		0	32	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Ramelli Joseph W."	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	5	737207	3	000149315217001242	"2017-02-08 17:30:20"	form4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	862068	0.29	250000	A	40335621	I	"See Footnote"	0	2	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Trieu Vuong"	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559647	4	737207	3	000155964714000003	"2014-04-18 14:20:45"	primary_doc.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	P	0	26300	0.7604	19999	A	207603	D		0	15	0	0																C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Ramelli Joseph W."	"C/o Marina Biotech, Inc."	"3830 Monte Villa Parkway"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332438	3	737207	2	000120919108046558	"2008-08-11 17:16:19"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"MDRNA, Inc. Common Stock"	2008-08-11	P	0	10000	0.754633	7546	A	10000	D		0	32767	0																	C		0	0000		"Mdrna, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"French J Michael"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	947733	5	737207	1	000120919108029718	"2008-05-13 18:13:15"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Common Stock"	2008-05-13	P	0	50000	1.17043	58521	A	164041	D		0	44	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Thaw Bruce R/fa"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	3	737207	1	000120919108029281	"2008-05-12 17:27:48"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2008-05-12	P	0	10000	1.14	11400	A	175412	D	"By spouse"	0	6	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	3	737207	1	000120919108019257	"2008-03-19 16:46:44"	doc4.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2008-03-19	P	0	5000	2.3982	11991	A	165412	D	"By spouse"	0	3	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
