sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587074	5	737207	3	000149315217006494	"2017-06-12 17:00:15"	form4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	10000	0.39	3900	A	42296692	D	"See Footnote"	0	0	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Trieu Vuong"	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	5	737207	3	000149315217006346	"2017-06-08 18:30:13"	form4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	22500	0.388889	8750	A	42266692	D	"See Footnote"	1	0	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Trieu Vuong"	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559647	7	737207	3	000155964717000002	"2017-04-07 12:50:33"	primary_doc.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-07	P	0	35500	0.392408	13931	A	418153	D		1	9	0	0																C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Ramelli Joseph W."	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559647	7	737207	3	000155964717000001	"2017-04-05 17:41:28"	primary_doc.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	P	0	97550	0.312	30436	A	405153	D		0	32	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Ramelli Joseph W."	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587074	5	737207	3	000149315217001242	"2017-02-08 17:30:20"	form4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	862068	0.29	250000	A	40335621	I	"See Footnote"	0	2	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Trieu Vuong"	"C/o Marina Biotech, Inc."	"17870 Castleton Street, Suite 250"	"City of Industry"	CA	91748		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559647	4	737207	3	000155964714000003	"2014-04-18 14:20:45"	primary_doc.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	P	0	26300	0.7604	19999	A	207603	D		0	15	0	0																C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Ramelli Joseph W."	"C/o Marina Biotech, Inc."	"3830 Monte Villa Parkway"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557007	1	737207	3	000155700714000001	"2014-02-10 20:12:23"	primary_doc.xml	4	2014-02-06	1	0	0	000000000000000000	0	"common stock, par value $0.006 per share"	2014-02-06	S	0	108041	0.990253	106988	D	1591959	D		1	-6	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Pryor Cashman LLP"	"7 Times Square, 40Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557007	1	737207	3	000155700713000001	"2013-10-04 18:02:23"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"common stock, par value $0.006 per share"	2013-10-03	S	0	100000	0.24668	24668	D	1700000	D		1	-6	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Pryor Cashman LLP"	"7 Times Square, 40Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	737207	3	000090866211000010	"2011-01-27 16:08:21"	edgar.xml	4	2011-01-25	1	0	0	000000000000000000	0	"Common Stock"	2011-01-25	S	0	167505	1.14443	191698	D	2495065	D		1	-6	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	1	737207	3	000090866211000005	"2011-01-25 16:30:35"	edgar.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	142300	1.22586	174440	D	2662570	D		1	-5	0																	C		0	0000		"Marina Biotech, Inc."	MRNA	2834	112658569	DE	0004-12-31	28	d	"Novartis Bioventures Ltd"	"131 Front Street"		Hamilton	D0	"HM 12"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
