sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1583788	2	1360442	4	000144586619000256	"2019-03-14 12:55:33"	form4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	92740	3.20738	297453	D	4665008	I	"By New Compendium Corporation"	1	-2	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	3	1360442	4	000144586619000106	"2019-02-05 15:31:24"	form4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	74900	3.4595	259117	D	4757748	I	"By New Compendium Corporation"	1	-2	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586618001347	"2018-12-11 16:47:15"	form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	72050	4.72124	340166	D	4832648	I	"By New Compendium Corporation"	1	-1	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586618000916	"2018-09-10 18:27:56"	form4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	32218	3.84973	124031	D	4904698	I	"By New Compendium Corporation"	1	-1	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586618000629	"2018-06-06 14:21:13"	form4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	S	0	30252	4.48528	135689	D	4936916	I	"By New Compendium Corporation"	1	-1	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586618000179	"2018-02-20 16:34:19"	form4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	28231	6.85004	193383	D	4967168	I	"By New Compendium Corporation"	1	-1	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586618000027	"2018-01-05 19:48:51"	form4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	S	0	63486	6.33166	401972	D	4995399	I	"By New Compendium Corporation"	1	-1	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586617000852	"2017-06-14 18:25:35"	form4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	9000	5.84934	52644	D	5058885	I	"By New Compendium Corporation"	1	0	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586617000437	"2017-04-10 10:46:09"	form4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	13596	6.25741	85076	D	5067885	I	"By New Compendium Corporation"	1	0	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586617000203	"2017-03-03 18:10:07"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	9107	6.38351	58135	D	5081481	I	"By New Compendium Corporation"	1	0	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586617000173	"2017-02-17 17:43:24"	form4.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	11000	7.41116	81523	D	5090588	I	"By New Compendium Corporation"	1	0	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586617000060	"2017-01-20 17:50:38"	form4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	S	0	26300	7.33813	192993	D	5101588	I	"By New Compendium Corporation"	1	-1	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586617000008	"2017-01-04 17:46:31"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	19664	5.38234	105838	D	5127888	I	"By New Compendium Corporation"	1	0	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586616002923	"2016-11-18 17:33:52"	form4.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	S	0	11700	6.34423	74228	D	5147552	I	"By New Compendium Corporation"	1	0	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586616002768	"2016-10-19 19:30:55"	form4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	31000	5.19165	160941	D	5159252	I	"By New Compendium Corporation"	1	-1	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1583788	2	1360442	4	000144586616002699	"2016-10-05 14:18:17"	form4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	35730	3.15779	112828	D	5190252	I	"By New Compendium Corporation"	1	-1	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Barrameda Sadia P"	"4940 Discovery Point,"		"Discovery Bay"	CA	94505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
