sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1078002	9	315131	6	000120919124005077	"2024-03-26 11:27:20"	doc4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	0	23000	3.21943	74047	A	173704	D		0	15	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	DE	0004-12-31	13	b	"Behrman Mark T"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1078002	8	315131	5	000120919121027533	"2021-04-20 14:05:08"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"PHX Class A Common"	2021-04-20	P	0	25000	2	50000	A	88146	D		0	40	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Behrman Mark T"	"1601 Nw Expressway"	"Suite 1100"	"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1078002	8	315131	3	000120919120049225	"2020-09-02 17:54:57"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2020-09-01	P	0	30000	1.63	48900	A	41407	D		0	263	0																	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Behrman Mark T"	"1601 Nw Expressway"	"Suite 1100"	"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1078002	7	60714	2	000156761919015762	"2019-08-05 10:50:14"	doc1.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	19300	5.14	99202	A	591384	D		0	3	0	0																C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Behrman Mark T"	"3503 Nw 63Rd St, Suite 500"		"Oklahoma City"	OK	73116		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
6	30	1078002	6	315131	3	000120919118019518	"2018-03-14 15:11:25"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2018-03-13	P	0	1000	19.262	19262	A	4689	D		0	27	0	0																C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Behrman Mark T"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1078002	5	60714	2	000114036117015885	"2017-04-14 16:11:55"	doc1.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	1000	8.48	8480	D	286467	D		0	0	3623	-4	2	2	0					-13	-18	-12	-29	-7	21	-46	-82	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Behrman Mark T"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1078002	5	60714	2	000114036115030951	"2015-08-11 14:49:39"	doc1.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	3000	25.15	75450	A	4000	D		0	300	8632	0	5	3	11	-2	-62	-78	-51	-32	-36	-36	-41	-42	-30	-39	-26	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Behrman Mark T"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1078002	4	60714	2	000114036114024605	"2014-06-05 12:46:56"	doc1.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	1000	37.9	37900	A	1000	D		0	32767	4461	0	4	5	7	9	4	-18	10	0	3	2	0	10	21	15	38	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Behrman Mark T"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1078002	1	1034258	2	000118143106013682	"2006-02-23 10:54:01"	rrd107157.xml	4/A	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	3251	7.485	24334	A	21786			0	18	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Behrman Mark T"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078002	1	1034258	2	000118143106007154	"2006-02-01 13:26:33"	rrd105803.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	5000	7.485	37425	A	16273			0	44	0	0																					"Noble International, Ltd."	NOBL	3714	383139487	DE	0004-06-24	37	d	"Behrman Mark T"	"28213 Van Dyke Ave"		Warren	MI	48093		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
