sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1290919	3	1163389	116	000190359624000269	"2024-05-03 17:47:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	P	0	5000	2.51	12550	A	660189	I	"Cox Living Trust"	0	1	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000190359623000830	"2023-11-03 15:07:52"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	P	0	40000	2.5	100000	A	655189	I	"Cox Living Trust"	0	7	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000190359623000374	"2023-05-04 16:48:41"	ownership.xml	4	2023-02-22	0	0	0	000000000000000000	1	"Common Stock"	2023-02-22	P	0	18700	2.24144	41915	A	651189	I	"Cox Living Trust"	1	3	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000190359623000174	"2023-03-08 15:54:25"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-06	P	0	12000	2.35	28200	A	632489	I	"Cox Living Trust"	0	2	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000190359622000823	"2022-11-16 14:08:04"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	6000	2.34	14040	A	620489	D	"Cox Living Trust"	0	1	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000190359622000007	"2022-02-16 17:18:53"	ownership.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	6078	2.12	12885	A	614489	D	"Cox Living Trust"	0	1	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000172186821000909	"2021-12-16 11:58:34"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	11655	2.18432	25458	A	608411	M	"Cox Living Trust"	1	2	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000172186821000802	"2021-11-17 10:00:40"	ownership.xml	4	2021-11-05	0	0	0	000000000000000000	1	"Common Stock"	2021-11-05	P	0	13345	2.15	28692	A	616756	I	"Cox Living Trust"	0	2	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000172186821000754	"2021-11-08 08:08:30"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	20000	2.18	43600	A	583411	D	"Cox Living Trust"	0	4	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000172186821000360	"2021-06-15 18:51:15"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	P	0	1144	2	2288	A	563411	I	"Cox Living Trust"	0	0	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
