sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1176517	4	891014	1	000089101408000056	"2008-03-25 16:29:56"	edgar.xml	4	2008-03-25	1	1	0	000000000000000000	0	"Common Stock"	2008-03-25	M	0	3267	61.6918	201547	A	4803	D	"By 401(k) Plan"	0	213	24206	0	0	0	-1	5	10	5	-46	-1	4	4	3	-7	-8	-1	9	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	4	891014	1	000089101408000056	"2008-03-25 16:29:56"	edgar.xml	4	2008-03-25	1	1	0	000000000000000000	1	"Common Stock"	2008-03-25	S	0	3267	63.23	206572	D	4803	D	"By 401(k) Plan"	0	-40	24206	0	0	0	-1	5	10	5	-46	-1	4	4	3	-7	-8	-1	9	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	4	891014	1	000089101408000045	"2008-03-14 15:00:34"	edgar.xml	4	2008-03-14	1	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	1500	54.23	81345	A	4803	D	"By 401(K) Plan"	0	45	20358	0	-2	-3	-2	3	14	2	-51	9	4	1	17	-8	-4	3	14	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	4	891014	1	000089101408000045	"2008-03-14 15:00:34"	edgar.xml	4	2008-03-14	1	1	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	1500	60.76	91140	D	4803	D	"By 401(K) Plan"	0	-24	20358	0	-2	-3	-2	3	14	2	-51	9	4	1	17	-8	-4	3	14	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	4	891014	1	000089101408000034	"2008-02-29 16:08:33"	edgar.xml	4	2008-02-28	1	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	1334	0	0	A	4803	D	"By 401(K) Plan"	0	38	24523	-1	1	1	-1	4	15	10	-50	-5	-2	1	3	-8	-6	-2	13	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	4	891014	1	000089101408000019	"2008-02-25 18:35:31"	edgar.xml	4	2008-02-22	1	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	967	0	0	A	3919	D	"By 401(K) Plan"	0	33	26131	3	0	0	-6	-1	10	3	-53	0	1	0	1	-7	-7	1	16	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	5	891014	1	000089101408000015	"2008-02-07 15:00:48"	edgar.xml	4	2008-02-06	1	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	1127	60.29	67947	D	0	I	"By 401(k) Plan (Supplemental Savings Pla"	0	-100	26955	0	0	2	4	-3	14	7	-36	-3	10	2	-14	-12	-9	6	11	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"405 Lexington Avenue"		"New York"	NY	10174		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	2	891014	1	000089101407000163	"2007-12-06 15:04:14"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	965	66.83	64491	D	0	I	"By 401(K) Plan"	0	-100	20376	0	5	6	2	-4	-12	4	-38	0	4	-3	5	-2	5	15	16						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	3	891014	1	000089101407000157	"2007-11-01 16:15:42"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	19689	47.8757	942624	A	3781	D	"By 401(K) Plan"	0	-124	20145	-4	0	0	2	-1	-8	-1	-19	0	8	8	2	4	7	28	33						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176517	3	891014	1	000089101407000157	"2007-11-01 16:15:42"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	19719	69.83	1376978	D	3781	D	"By 401(K) Plan"	0	-84	20145	-4	0	0	2	-1	-8	-1	-19	0	8	8	2	4	7	28	33						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Borteck Gordon"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
