sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1850860	5	1866874	1	000095017024054633	"2024-05-07 16:38:33"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	220	13.6011	2992	A	790	D		0	39	0																						"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1403494	5	1866874	1	000095017024035866	"2024-03-25 15:03:40"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	500	14.14	7070	A	1700	D		0	42	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Jhirad Yigal Dan"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		0	1	0	1	"Portfolio Manager"	"Vice President"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655381	7	1866874	1	000089924322039431	"2022-12-28 12:48:30"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-23	P	0	375	13.77	5164	A	375	D		0	32767	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Magpiong Jane F."	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1767634	1	1866874	1	000089924322033911	"2022-10-21 08:11:39"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	2868	12.27	35190	A	2868	D		0	32767	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Yablon Jason"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1866874	1	000089924322033102	"2022-10-06 10:24:53"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	150	14.09	2114	A	500	D		0	43	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1866874	1	000089924322024894	"2022-07-05 11:11:54"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	100	15.845	1585	A	350	D		0	40	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1635560	7	1866874	1	000089924322018766	"2022-05-19 15:24:37"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1500	16.5884	24883	A	1500	D		0	32767	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Junkans Dean"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1403494	4	1866874	1	000089924322014405	"2022-04-11 08:17:12"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	1200	19.8517	23822	A	1200	D		0	32767	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Jhirad Yigal Dan"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		0	1	0	1	VP	"Portfolio Manager"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1866874	1	000089924322014195	"2022-04-07 10:58:09"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-04-06	P	0	250	19.7185	4930	A	250	D		0	32767	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	12	1866874	1	000089924322014194	"2022-04-07 10:57:31"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-04-06	P	0	500	19.59	9795	A	500	D		0	32767	0	0																					"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
