sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1289866	5	77877	7	000143774921005439	"2021-03-09 17:36:39"	rdgdoc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	5000	37.78	188900	D	9036	D		0	-36	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	5	77877	7	000143774921005042	"2021-03-04 18:31:10"	rdgdoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	17000	36.3	617100	D	14036	D		0	-55	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	5	77877	7	000143774921003446	"2021-02-19 17:27:22"	rdgdoc.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	M	0	6369	0	0	A	31036	D		0	26	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	5	77877	7	000143774920000763	"2020-01-17 10:26:55"	rdgdoc.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	3850	24.83	95596	D	18280	D		0	-17	0	0																C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	5	77877	7	000143774919018631	"2019-09-18 16:42:58"	rdgdoc.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	1500	35.09	52635	D	22130	D		0	-6	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	5	77877	7	000143774919001807	"2019-02-04 19:33:11"	rdgdoc.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	1500	34.21	51315	D	19780	D		0	-7	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	5	77877	7	000089924317007163	"2017-03-10 16:45:38"	doc4a.xml	4/A	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	1500	65.81	98715	D	18532	D		0	-7	32767	-1	1	1	1	-2				-3	-5	-12	-17	-18	-2	19	26	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	5	77877	7	000089924317007043	"2017-03-09 18:32:19"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	1500	65.81	98715	A	18532	D		0	-7	32767	2	-1	-1	2	-3				-5	-13	-13	-19	-18	-4	21	22	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	5	77877	7	000089924316020060	"2016-05-16 16:05:29"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	1500	61.41	92115	D	18637	D		0	-7	32767	4	2	2	-2	-13	-2	4		0	1	-5	4	28	1	10	-1	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1289866	8	77877	7	000089924315008787	"2015-11-24 09:49:19"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-20	S	0	1000	54.79	54790	D	18070	D		0	-5	32767	0	4	4	3	8	-9	7	27	-11	-3	-13	-2	17	-7	28	-9	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Crisafio Anthony J"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
