sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1233563	37	1028985	7	000095014210000788	"2010-05-06 19:57:28"	form4_hcpmfi-spb0050410ex.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2010-05-04	P	0	27000	29.42	794340	A	3424842	D	"See footnotes"	1	1	1396	-2	-2	-2	-6	-4	1	-4	17	-2	-2	-2	16	-2	25			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233563	37	1028985	7	000095014210000766	"2010-05-03 18:48:31"	form4_hcpmfi-spb042910ex.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2010-04-29	P	0	21000	30.0629	631320	A	3419442	D	"See footnotes"	1	1	1248	3	-1	-1	-8	-13	-5	-7	7	0	0	-3	16	2	28			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233563	37	1028985	7	000095014210000740	"2010-04-28 20:19:20"	form4_hcpmfi-spb042610ex.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2010-04-26	P	0	26000	29.5	767000	A	3415242	D	"See footnotes"	1	1	1343	0	1	1	1	-13	-2	-4	6	1	-1	1	23	2	28			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233563	37	1028985	7	000095014210000710	"2010-04-23 20:21:08"	form4_hcpmfi-speb042110ex.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2010-04-21	P	0	15879	29.4759	468048	A	3410042	D	"See footnotes"	1	0	1239	1	1	1	1	-16	-6	1	2	0	-2	6	28	1	28			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233563	37	1028985	7	000095014210000692	"2010-04-21 21:34:40"	form4_hcpmfi-speb041910ex.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2010-04-19	P	0	6500	29.3685	190895	A	3406866	D	"See footnotes"	1	0	1130	0	-1	-1	-1	-15	-9	1	-1	0	-2	13	29	2	30			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233563	37	1028985	7	000095014210000617	"2010-04-12 19:17:25"	form4_hcpmfi-speb040810ex.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2010-04-08	P	0	177800	30.4708	5417702	A	3405566	D	"See footnotes"	1	6	860	0	-1	-1	-2	-13	-16	-5	-8	9	16	19	29	19	32			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233563	37	1028985	7	000095014210000591	"2010-04-07 20:42:22"	form4_hcpmfi-speb040510ex.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2010-04-05	P	0	22200	27.9837	621238	A	3370006	D	"See footnotes"	1	1	762	4	5	5	3	0	-15	-6	-5	2	10	17	16	27	26			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233563	34	1028985	7	000114036110015174	"2010-04-02 20:10:33"	doc1.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2010-03-31	P	0	100000	29.7277	2972770	A	3365566	D	"See footnotes"	1	3	720	1	0	0	9	9	-9	-3	-1	10	11	20	12	28	20			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1025035	3	1028985	3	000118143105050375	"2005-09-06 11:02:26"	rrd91321.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	P	0	4000	27.39	109560	A	11293	D		0	55	0	0																C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Bowlin John D"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1025035	3	1028985	3	000118143105028491	"2005-05-17 16:32:09"	rrd79161.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	5000	36.14	180700	A	7293	D		0	218	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Bowlin John D"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
