sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1610257	3	1145986	2	000095017024066183	"2024-05-29 20:27:49"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	691124	8.22398	5683792	A	622880	D		1	-1013	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	3	1145986	2	000095017024066183	"2024-05-29 20:27:49"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	3	"Common Stock"	2024-05-28	S	f	433690	29.2942	12704618	D	622880	D		1	-41	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	2	000120919123044970	"2023-08-08 16:13:01"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	25000	6.8279	170698	A	656703	D		0	4	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	2	000120919122028577	"2022-05-12 16:37:49"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5000	14.63	73150	A	599146	D		0	1	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	2	000120919121062858	"2021-11-03 21:28:59"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	108308	52.3658	5671632	D	598822	D		1	-15	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919120017649	"2020-03-10 16:16:36"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2000	7.18	14360	A	339216	D		0	1	0																	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919119048510	"2019-09-05 16:17:53"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	1000	6	6000	A	332432	D		0	0	0																	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919119044843	"2019-08-06 16:53:20"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	1009	6.15	6205	A	331432	D		0	0	0																	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919119033193	"2019-05-29 16:26:17"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	1000	4.7	4700	A	330423	D		0	0	0																	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919119028943	"2019-05-10 16:33:10"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	5000	4.65	23250	A	329423	D		0	2	0																	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919119028487	"2019-05-09 16:26:45"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	1380	4.59	6334	A	324423	D		0	0	0																	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919119028231	"2019-05-08 16:32:31"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	5100	4.6	23460	A	323043	D		0	2	0																	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919117048245	"2017-08-09 16:09:51"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	1000	4.7316	4732	A	144206	D		1	1	0																	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919116154572	"2016-12-12 06:23:05"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	1000	4.2	4200	A	143206	D		0	1	531	0	1	-3	-2	-3	-5			3	11	8	-34	-9	2	-34	-36	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919116136679	"2016-08-11 19:54:24"	doc4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	P	0	2300	4.78	10994	A	142206	D		0	2	152	2	-1	-1	-1	-6	-20	-11		2	-3	-7	-1	16	30	-29	-45	C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919115080374	"2015-11-16 17:56:40"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	2500	5.78	14450	A	61781	D		0	4	710	0	4	4	9	-2	-29	-19	-32	-12	-27	-33	-30	-27	-22	-27		C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919115051929	"2015-06-10 17:09:11"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	1000	6.51	6510	A	61520	D		0	2	340	0	2	2	0	0	27	-4	-31	-7	-6	-7	-3	-15	-9			C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919115041827	"2015-05-12 17:34:46"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2500	6.91	17275	A	60520	D		0	4	267	4	3	3	5	-5	4	-11	-40	-4	1	-6	-9	-18	-31			C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919114053464	"2014-08-19 17:45:29"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	1000	10.28	10280	A	10576	D		0	10	486	3	-1	-1	4	-1	-24	-21	-26	-4	25	8	-6					C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	1	000120919114042829	"2014-06-20 16:24:34"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	5	"Common Stock"	2014-06-18	P	0	9091	11	100001	A	9576	D		0	1874	8598	1	7	8	3	-10	-2	-37	-40	-1								C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
