sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1769203	2	14846	2	000121465924009355	"2024-05-15 16:40:16"	marketforms-65886.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	6250	17.5974	109984	D	71096	D		1	-8	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1769203	2	14846	2	000121465924001065	"2024-01-22 16:35:13"	marketforms-64357.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	f	1250	17.592	21990	D	70525	D		1	-2	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187909	1	14846	2	000121465923016192	"2023-12-08 16:35:10"	marketforms-63751.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	f	7000	0	0	D	112240	D		0	-6	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Zweier George"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187912	4	14846	2	000121465923008743	"2023-06-22 16:45:13"	marketforms-61938.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	f	50000	20.15	1007500	D	148262	D		0	-25	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Mitchell"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187912	4	14846	2	000121465923005761	"2023-04-21 16:40:13"	marketforms-61235.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	f	2500	18.6326	46581	D	198262	D		0	-1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Mitchell"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1769203	2	14846	2	000121465923004916	"2023-04-04 16:35:14"	marketforms-61172.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	f	2250	19.8638	44694	D	62775	D		0	-3	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	10	14846	2	000121465922015134	"2022-12-20 16:40:16"	marketforms-57897.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-19	S	f	2877	19.3687	55724	D	273982	D	"By spouse as trustee for trust"	0	-1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	10	14846	2	000121465922015130	"2022-12-20 16:35:16"	marketforms-57895.xml	4	2022-12-16	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	S	f	10223	19.5887	200255	D	276859	D	"By spouse as trustee for trust"	1	-4	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1545196	6	14846	2	000121465922014915	"2022-12-14 16:35:27"	marketforms-57860.xml	4	2022-12-14	0	0	0	000000000000000000	4	"Common Stock"	2022-12-14	S	f	3000	20.9278	62784	D	417236	D	"By Gould Investors L.P. pension trust,By"	0	-1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Kalish Isaac"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187909	1	14846	2	000121465922000568	"2022-01-11 18:00:17"	marketforms-55036.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	f	7500	22.6219	169664	D	101440	D		0	-7	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Zweier George"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187912	4	14846	2	000121465922000350	"2022-01-05 18:00:24"	marketforms-54968.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	f	1254	23.1728	29059	D	182962	D		0	-1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Mitchell"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187912	4	14846	2	000121465922000349	"2022-01-05 18:00:22"	marketforms-54967.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	f	4831	23.176	111963	D	179385	D		0	-3	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Mitchell"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1769203	1	14846	2	000121465922000348	"2022-01-05 18:00:20"	marketforms-54969.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	f	3000	23.1504	69451	D	47425	D		0	-6	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187912	4	14846	2	000121465922000242	"2022-01-04 17:15:33"	marketforms-54871.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	f	500	23.514	11757	D	184216	D		0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Mitchell"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
