sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1769203	2	14846	2	000121465924009355	"2024-05-15 16:40:16"	marketforms-65886.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	6250	17.5974	109984	D	71096	D		1	-8	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924007285	"2024-04-22 16:20:20"	marketforms-65596.xml	4	2024-04-18	0	0	0	000000000000000000	4	"Common Stock"	2024-04-18	P	f	18350	16.706	306555	A	4309744	I	"By Gould Shenfeld Family Foundation,By G"	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924007284	"2024-04-22 16:20:18"	marketforms-65595.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	f	18350	16.9341	310741	A	3726331	D		1	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924007283	"2024-04-22 16:20:13"	marketforms-65606.xml	4	2024-04-18	0	0	0	000000000000000000	5	"Common Stock"	2024-04-18	P	f	18350	16.701	306463	A	4297701	I	"By Gould Family Trust,By Gould Shenfeld "	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924007016	"2024-04-17 16:20:14"	marketforms-65552.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	f	36912	16.9449	625469	A	3707981	D		1	1	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924007015	"2024-04-17 16:20:13"	marketforms-65551.xml	4	2024-04-15	0	0	0	000000000000000000	4	"Common Stock"	2024-04-15	P	f	36912	16.9449	625469	A	4291394	I	"By Gould Shenfeld Family Foundation,By G"	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924007014	"2024-04-17 16:20:10"	marketforms-65550.xml	4	2024-04-15	0	0	0	000000000000000000	5	"Common Stock"	2024-04-15	P	f	36912	16.9449	625469	A	4279351	I	"By Gould Family Trust,By Gould Shenfeld "	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924006824	"2024-04-15 16:20:17"	marketforms-65542.xml	4	2024-04-11	0	0	0	000000000000000000	5	"Common Stock"	2024-04-11	P	f	12200	16.8892	206048	A	4242439	I	"By Gould Family Trust,By Gould Shenfeld "	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924006825	"2024-04-15 16:20:16"	marketforms-65544.xml	4	2024-04-11	0	0	0	000000000000000000	4	"Common Stock"	2024-04-11	P	f	12200	16.8892	206048	A	4254482	I	"By Gould Shenfeld Family Foundation,By G"	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006823	"2024-04-15 16:20:15"	marketforms-65543.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	f	12200	16.8892	206048	A	3671069	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924006415	"2024-04-09 16:20:20"	marketforms-65520.xml	4	2024-04-05	0	0	0	000000000000000000	5	"Common Stock"	2024-04-04	P	f	12299	16.8481	207215	A	4215998	I	"By Gould Family Trust,By Gould Shenfeld "	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006414	"2024-04-09 16:20:18"	marketforms-65519.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	P	f	12299	16.8481	207215	A	3644628	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924006413	"2024-04-09 16:20:15"	marketforms-65517.xml	4	2024-04-05	0	0	0	000000000000000000	4	"Common Stock"	2024-04-05	P	f	12299	16.8481	207215	A	4228041	I	"By Gould Shenfeld Family Foundation,By G"	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924006253	"2024-04-05 16:20:18"	marketforms-65511.xml	4	2024-04-03	0	0	0	000000000000000000	4	"Common Stock"	2024-04-03	P	f	24598	16.8514	414510	A	4174435	I	"By Gould Shenfeld Family Foundation,By G"	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006251	"2024-04-05 16:20:17"	marketforms-65509.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	f	24598	16.848	414427	A	3592840	D		1	1	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924006252	"2024-04-05 16:20:15"	marketforms-65512.xml	4	2024-04-03	0	0	0	000000000000000000	5	"Common Stock"	2024-04-03	P	f	24598	16.6096	408564	A	4161051	I	"By Gould Family Trust,By Gould Shenfeld "	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006024	"2024-04-03 16:20:28"	marketforms-65459.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	f	17069	16.6639	284436	A	3568242	D		1	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924006026	"2024-04-03 16:20:19"	marketforms-65460.xml	4	2024-04-01	0	0	0	000000000000000000	5	"Common Stock"	2024-04-01	P	f	17069	16.6639	284436	A	4136453	I	"By Gould Family Trust,By Gould Shenfeld "	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924006025	"2024-04-03 16:20:16"	marketforms-65458.xml	4	2024-04-01	0	0	0	000000000000000000	4	"Common Stock"	2024-04-01	P	f	17069	16.6639	284436	A	4149837	I	"By Gould Shenfeld Family Foundation,By G"	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924005630	"2024-03-29 16:20:19"	marketforms-65400.xml	4	2024-03-27	0	0	0	000000000000000000	4	"Common Stock"	2024-03-27	P	f	3300	16.0273	52890	A	4132768	I	"By Gould Shenfeld Family Foundation,By G"	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924005629	"2024-03-29 16:20:18"	marketforms-65397.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	f	3300	16.0273	52890	A	3551173	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
