sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1293970	17	1382574	4	000149315221015010	"2021-06-22 16:35:34"	ownership.xml	4	2021-06-21	1	0	0	000000000000000000	0	"Common stock"	2021-06-21	S	0	900	4.45	4005	D	5387	D		0	-14	0																						"Trxade Health, Inc"	MEDS	5122	0	DE	0004-12-31	51	f	"Peterson Michael L"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1293970	16	1382574	3	000149315221009257	"2021-04-20 16:35:30"	ownership.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common stock"	2021-04-19	S	0	900	4.68	4212	D	17008	D		0	-5	0																						"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Peterson Michael L"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1293970	16	1382574	3	000149315220023703	"2020-12-15 21:23:12"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common stock"	2020-12-14	S	0	1800	5.2556	9460	D	7187	D		0	-20	0																	C		0	0000		"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Peterson Michael L"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
6	30	1293970	15	1141197	8	000165495418007178	"2018-06-29 16:17:32"	section16.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Stock"	2018-06-28	S	f	119000	2.9562	351788	D	444436	D	"By The Peterson Family Trust,By dependen"	0	-21	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	0	0	1		Contractor	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000165495417011944	"2017-12-29 16:32:28"	section16.xml	4	2017-12-28	0	1	0	000000000000000000	1	"Common Stock"	2017-12-28	S	f	24750	0.3086	7638	D	563436	D	"By The Peterson Family Trust,By dependen"	0	-4	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000165495417009330	"2017-10-11 17:05:04"	section16.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock"	2017-10-09	S	f	1500	0.3908	586	D	178186	D	"By The Peterson Family Trust,By dependen"	0	-1	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000165495417006277	"2017-07-10 17:17:30"	section16.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-07	S	f	8048	0.612612	4930	D	199686	D	"By The Peterson Family Trust,By dependen"	1	-4	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000165495417006058	"2017-06-30 17:04:37"	section16.xml	4	2017-04-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-28	S	f	41250	0.6241	25744	D	207734	D	"By The Peterson Family Trust,By dependen"	1	-17	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000135448817000458	"2017-04-11 16:19:36"	issuerdirect_section16.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	1500	1.1148	1672	D	258984	D	"By The Peterson Family Trust,By dependen"	0	-1	26	17	-8	-9	-32	-32				19	20	14	8	8	-43	-44	-78	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000135448817000061	"2017-01-11 18:41:35"	issuerdirect_section16.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	S	0	142250	0.103956	14788	D	2623155	D	"By The Peterson Family Trust,By dependen"	1	-5	8	-1	11	11	7	12	31			-8	-7	-11	-7	-40	-56	-51	-73	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
