sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1822140	1	1809519	1	000180951924000043	"2024-03-08 17:14:29"	wk-form4_1709936058.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	54064	0	0	A	211952	D		0	34	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000180951923000057	"2023-12-08 17:18:57"	wk-form4_1702073926.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	M	0	54064	0	0	A	175128	D		0	45	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000180951923000008	"2023-09-08 17:26:02"	wk-form4_1694208351.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	M	0	54064	0	0	A	145821	D		0	59	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000095017023027562	"2023-06-12 21:33:19"	ownership.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	f	54064	0	0	A	111514	D		0	94	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924323007790	"2023-03-09 19:59:12"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	54064	0	0	A	74061	D		0	270	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924322038253	"2022-12-12 17:24:36"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	M	0	54063	0	0	A	37394	D		0	-324	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924321050104	"2021-12-30 16:30:11"	doc4.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-28	S	0	12500	33.0546	413183	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924321050104	"2021-12-30 16:30:11"	doc4.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-28	M	0	12500	6.84	85500	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924321046781	"2021-12-03 16:22:18"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-01	S	0	12500	39.4324	492905	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924321046781	"2021-12-03 16:22:18"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	M	0	12500	6.84	85500	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924321042900	"2021-11-03 20:32:27"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-01	S	0	12500	43.3328	541660	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924321042900	"2021-11-03 20:32:27"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	12500	6.84	85500	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924321038251	"2021-09-29 21:13:30"	doc4.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-28	S	0	7500	40.3062	302297	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822140	1	1809519	1	000089924321038251	"2021-09-29 21:13:30"	doc4.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-28	M	0	7500	6.84	51300	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Voermann Karsten"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
