sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1682323	3	1650664	1	000117911020012070	"2020-12-17 18:58:55"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	10000	16.51	165100	A	24907	D		0	67	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020012070	"2020-12-17 18:58:55"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	10000	63.2156	632156	D	24907	D		0	-29	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020011830	"2020-12-11 16:14:35"	edgar.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	10000	16.51	165100	A	24907	D		0	67	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020011830	"2020-12-11 16:14:35"	edgar.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	10000	45	450000	D	24907	D		0	-29	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020011752	"2020-12-08 16:12:09"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	20000	16.51	330200	A	24907	D		0	408	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020011752	"2020-12-08 16:12:09"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	20000	40.02	800400	D	24907	D		0	-45	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020010963	"2020-11-10 16:13:43"	edgar.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	228	31.21	7116	D	24907	D		0	-1	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020010507	"2020-10-16 16:38:36"	edgar.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	3000	31.39	94170	D	25135	D		0	-11	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020009170	"2020-08-19 16:44:16"	edgar.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	10000	16.51	165100	A	28135	D		0	55	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682323	3	1650664	1	000117911020009170	"2020-08-19 16:44:16"	edgar.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	10000	35.29	352900	D	28135	D		0	-26	0																	C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Albright Charles"	"C/o Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
