sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1229987	5	40987	1	000004098723000032	"2023-06-05 17:13:44"	wk-form4_1685999615.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	500	149.44	74720	A	20523	D		0	2	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Group Pres, GPC N.A."		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236905	4	40987	1	000004098723000028	"2023-06-05 14:12:10"	wk-form4_1685988718.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	2000	151.75	303500	A	33162	D		0	6	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Loudermilk Robert C Jr"	"309 E Paces Ferry Road Ne"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409902	10	40987	1	000089924323009986	"2023-03-29 17:27:24"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	1600	156.08	249728	A	143163	D	"By Family Trust,By 401(k)"	0	1	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Donahue Paul D"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236905	4	40987	1	000089924322009783	"2022-03-07 19:57:00"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	813	123.23	100186	D	25991	D		0	3	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Loudermilk Robert C Jr"	"309 E Paces Ferry Road Ne"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236905	4	40987	1	000089924322008093	"2022-02-28 16:44:12"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	824	121.6	100198	D	24354	D		0	4	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Loudermilk Robert C Jr"	"309 E Paces Ferry Road Ne"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000089924322008091	"2022-02-28 16:40:25"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	2200	118.86	261492	D	17652	D		0	14	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000120919121051531	"2021-08-16 10:20:52"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	2000	124.93	249860	A	17482	D		0	13	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000120919120064800	"2020-12-22 14:32:43"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	1000	97	97000	A	13731	D		0	8	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000120919120056067	"2020-10-28 15:03:04"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	2200	91.7195	201783	A	12731	D		0	21	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	11	40987	1	000120919120020808	"2020-03-24 10:49:32"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	5000	55.23	276150	A	627213	D		0	1	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
