sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1959526	2	1293282	24264	000095017024016004	"2024-02-15 17:15:18"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	13666	32.2	440045	D	53920	D		0	-20	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Kitchens Rebecca"	"275 Grove St"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959652	2	1293282	24264	000095017024016003	"2024-02-15 17:14:47"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	13608	32.2	438178	D	40755	D		0	-25	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Niemiec Steven"	"275 Grove St"		Newton	MA	02466		0	1	0	0	"COO, CRO"		0	0	0	1	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1903977	3	1293282	24264	000095017024004280	"2024-01-12 17:00:05"	ownership.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	M	f	1400	0	0	A	5149	D		0	37	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Sanchez Perfecto"	"275 Grove St"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959526	2	1293282	24264	000095017024000879	"2024-01-03 16:05:21"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	30000	0	0	A	67586	D		0	80	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Kitchens Rebecca"	"275 Grove St"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959652	2	1293282	24264	000095017024000878	"2024-01-03 16:05:11"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	30000	0	0	A	53710	D		0	127	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Niemiec Steven"	"275 Grove St"		Newton	MA	02466		0	1	0	0	"COO, CRO"		0	0	0	1	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1399644	5	1293282	24264	000120919123043814	"2023-07-31 16:05:23"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	45000	0	0	A	259999	D		1	21	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1501707	4	1293282	24264	000120919123043813	"2023-07-31 16:05:19"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	23000	0	0	A	41213	D		1	126	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959652	1	1293282	24264	000120919123043812	"2023-07-31 16:05:18"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	42000	0	0	A	42178	D		1	23596	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Niemiec Steven"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	"COO, CRO"		0	0	0	1	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1399547	4	1293282	24264	000120919123043811	"2023-07-31 16:05:15"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	35000	0	0	A	142905	D		1	32	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959526	1	1293282	24264	000120919123043810	"2023-07-31 16:05:12"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	37000	0	0	A	53996	D		1	218	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Kitchens Rebecca"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
