sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1603715	1	1293282	19296	000163523616000008	"2016-08-17 09:40:36"	primary_doc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-08-15	P	0	118481	7.79	922967	A	2953648	I	"by Nine Ten Partners LP"	0	4	687	0	0	1	2	3	7	16		0	-14	-14	-2	0	18	-20	-5	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Nine Ten Partners LP"	"12600 Hill Country Blvd"	"Suite R-230"	Austin	TX	78738		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603715	1	1293282	19321	000163523616000007	"2016-08-16 10:53:17"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-08-11	P	0	15773	7.8	123029	A	2835167	I	"by Nine Ten Partners LP"	0	1	658	0	1	1	1	4	11	14		-1	-14	-16	-3	-2	21	-23	-8	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Nine Ten Partners LP"	"12600 Hill Country Blvd"	"Suite R-230"	Austin	TX	78738		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635236	1	1293282	19298	000163523616000006	"2016-08-15 15:54:18"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-08-10	P	0	9394	7.49	70361	A	2819394	I	"by Nine Ten Partners LP"	0	0	558	0	0	1	3	4	7	18		-13	-15	-14	-4	-3	25	-23	-9	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Nine Ten Capital Management LLC"	"12600 Hill Country Blvd"	"Suite R-230"	Austin	TX	78738		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	15598	000120919114028997	"2014-04-24 10:16:43"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	20000	6.0938	121876	A	3654724	D		1	1	534	0	-2	-3	-4	1	21	36	71	4	4	-11	2	-7	36	46	-4	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	15571	000120919114002118	"2014-01-07 11:31:35"	doc4a.xml	4/A	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	P	0	1000	5.04	5040	A	248723	D		0	0	412	0	-2	0	-1	-4	-4	23	50	3	4	17	17	42	51	33	11	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	16030	000120919113058770	"2013-12-30 09:19:38"	doc4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	P	0	10000	5.04	50400	A	248723	D		0	4	345	0	-3	1	4	1	6	30	56	0	13	10	15	36	52	28	7	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	16052	000120919113058625	"2013-12-26 10:55:18"	doc4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	P	0	10000	5.04	50400	A	258723	D		0	4	328	0	2	0	0	3	2	31	57	10	12	11	25	37	55	27	5	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	16044	000120919113052463	"2013-11-15 12:58:46"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	Common	2013-11-14	P	0	13813	5.72	79010	A	3634724	D		0	0	202	0	0	0	3	4	20	17	85	9	15	17	19	30	32	24	-3	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	16027	000120919113052136	"2013-11-14 10:49:11"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	Common	2013-11-13	P	0	561	5.41	3035	A	3620911	D		0	0	198	0	5	5	6	8	28	24	93	7	11	13	13	23	26	17	-6	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	16029	000120919113052133	"2013-11-14 10:31:20"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	Common	2013-11-12	P	0	5626	5.33	29987	A	3620350	D		0	0	198	0	5	5	6	8	28	24	93	7	11	13	13	23	26	17	-6	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
