sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1959526	2	1293282	24264	000095017024016004	"2024-02-15 17:15:18"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	13666	32.2	440045	D	53920	D		0	-20	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Kitchens Rebecca"	"275 Grove St"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959652	2	1293282	24264	000095017024016003	"2024-02-15 17:14:47"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	13608	32.2	438178	D	40755	D		0	-25	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Niemiec Steven"	"275 Grove St"		Newton	MA	02466		0	1	0	0	"COO, CRO"		0	0	0	1	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959526	1	1293282	24264	000120919123012142	"2023-02-23 16:05:22"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	750	39.5	29625	D	16996	D		0	-4	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Kitchens Rebecca"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1213641	11	1293282	24264	000120919123010496	"2023-02-17 16:05:55"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	1200	39.57	47484	D	119306	D	"Robert and Janelle Burke Trust"	0	-1	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Burke Robert D"	"C/o 275 Grove St"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959526	1	1293282	24264	000120919123004810	"2023-01-25 16:05:11"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	750	49.13	36848	D	17746	D		0	-4	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Kitchens Rebecca"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1501707	4	1293282	107	000120919122056567	"2022-11-14 16:06:08"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	9401	42.16	396346	D	25768	D		0	-27	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122045581	"2022-08-12 16:06:04"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5676	69.76	395958	D	164745	D		0	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122041610	"2022-07-08 16:05:17"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	5675	65.8	373415	D	15421	D		0	-27	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122035815	"2022-06-10 16:05:19"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	5676	72.83	413383	D	21096	D		0	-21	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122027062	"2022-05-04 16:06:53"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	5675	68.25	387319	D	26772	D		0	-17	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
