sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1301291	11	4281	697	000110465924030608	"2024-03-04 18:49:45"	tm247946-1_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	45000	67.4416	3034872	D	229578	D	"By Trust"	0	-16	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	11	4281	697	000110465923090065	"2023-08-11 07:00:14"	tm2323506-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	80000	50.0558	4004464	D	261301	D	"By Trust"	0	-23	0	0																					"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	10	4281	697	000110465923030178	"2023-03-08 17:59:48"	tm238969-1_4seq1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	57000	43.6066	2485576	D	286761	D	"By Trust"	0	-17	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	112	1301291	3	1267097	1	000120919113041166	"2013-08-16 16:27:19"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	4	"Common Stock"	2013-08-15	S	0	6989	70.88	495380	D	44537	D	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919113026153	"2013-05-14 16:09:20"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	10000	61.54	615400	D	44537	D	"By 401(k) Plan"	0	-18	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919112054314	"2012-11-21 16:13:12"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	20334	47.78	971559	D	45852	D	"By 401(k) Plan"	0	-31	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919111027600	"2011-05-11 16:23:27"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	24091	57.12	1376078	D	51214	D	"By 401(k) Plan"	0	-32	32767	-1	-1	-1	-7	-8	-26	-36		6	3	17	8	-1	16	78	513	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110055546	"2010-11-17 16:46:31"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	3	"Common Stock"	2010-11-15	S	0	49666	48.26	2396881	D	56869	D	"By 401(k) Plan"	0	-47	32767	3	-1	-1	0	10	25	14	-26	-9	-5	2	17	20	59	113	1522	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110045959	"2010-09-13 17:12:44"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	2	"Common Stock"	2010-09-09	S	0	38799	35.3	1369605	D	56869	D	"By 401(k) Plan"	0	-41	32767	3	-2	-2	2	17	47	60	5	-6	1	-4	0	13	26	90	79	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110014779	"2010-03-05 12:12:00"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	32254	26.3	848280	D	72708	D	"By 401(k) Plan"	0	-31	32767	0	1	1	1	12	15	35	116	-1	17	24	10	18	66	1224	25	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
