sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1301291	11	4281	697	000110465924030608	"2024-03-04 18:49:45"	tm247946-1_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	45000	67.4416	3034872	D	229578	D	"By Trust"	0	-16	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	11	4281	697	000110465923090065	"2023-08-11 07:00:14"	tm2323506-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	80000	50.0558	4004464	D	261301	D	"By Trust"	0	-23	0	0																					"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	10	4281	697	000110465923030178	"2023-03-08 17:59:48"	tm238969-1_4seq1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	57000	43.6066	2485576	D	286761	D	"By Trust"	0	-17	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	112	1301291	3	1267097	1	000120919115018561	"2015-02-25 16:39:10"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	20591	45.11	928860	A	57844	D	"By 401(k) Plan"	0	55	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919114046977	"2014-07-14 17:16:14"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	31658	48.5499	1536992	A	56058	D	"By 401(k) Plan"	1	130	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919113041166	"2013-08-16 16:27:19"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	42724	50.2076	2145068	A	44537	D	"By 401(k) Plan"	0	2357	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919113041166	"2013-08-16 16:27:19"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	4	"Common Stock"	2013-08-15	S	0	6989	70.88	495380	D	44537	D	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919113026153	"2013-05-14 16:09:20"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	10000	61.54	615400	D	44537	D	"By 401(k) Plan"	0	-18	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919113014567	"2013-03-06 16:46:49"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	M	0	5700	26.91	153387	A	54537	D	"By 401(k) Plan"	0	12	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919112055139	"2012-11-30 16:33:39"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	5700	26.91	153387	A	47395	D	"By 401(k) Plan"	0	14	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919112054314	"2012-11-21 16:13:12"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	7334	2.7	19802	A	45852	D	"By 401(k) Plan"	0	19	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919112054314	"2012-11-21 16:13:12"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	20334	47.78	971559	D	45852	D	"By 401(k) Plan"	0	-31	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919111027600	"2011-05-11 16:23:27"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	14667	13.5407	198602	A	51214	D	"By 401(k) Plan"	0	40	32767	-1	-1	-1	-7	-8	-26	-36		6	3	17	8	-1	16	78	513	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919111027600	"2011-05-11 16:23:27"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	24091	57.12	1376078	D	51214	D	"By 401(k) Plan"	0	-32	32767	-1	-1	-1	-7	-8	-26	-36		6	3	17	8	-1	16	78	513	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919111015639	"2011-03-04 16:57:23"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	M	0	5700	26.91	153387	A	60638	D	"By 401(k) Plan"	0	10	32767	0	-2	-2	-5	-7	-8	-30	-24	4	3	-1	1	21	60	116	2764	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110055546	"2010-11-17 16:46:31"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	49666	27.4549	1363577	A	56869	D	"By 401(k) Plan"	0	690	32767	3	-1	-1	0	10	25	14	-26	-9	-5	2	17	20	59	113	1522	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110055546	"2010-11-17 16:46:31"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	3	"Common Stock"	2010-11-15	S	0	49666	48.26	2396881	D	56869	D	"By 401(k) Plan"	0	-47	32767	3	-1	-1	0	10	25	14	-26	-9	-5	2	17	20	59	113	1522	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110045959	"2010-09-13 17:12:44"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	27040	19.101	516492	A	56869	D	"By 401(k) Plan"	0	91	32767	3	-2	-2	2	17	47	60	5	-6	1	-4	0	13	26	90	79	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110045959	"2010-09-13 17:12:44"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	2	"Common Stock"	2010-09-09	S	0	38799	35.3	1369605	D	56869	D	"By 401(k) Plan"	0	-41	32767	3	-2	-2	2	17	47	60	5	-6	1	-4	0	13	26	90	79	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110014779	"2010-03-05 12:12:00"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	32254	26.3	848280	D	72708	D	"By 401(k) Plan"	0	-31	32767	0	1	1	1	12	15	35	116	-1	17	24	10	18	66	1224	25	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919110014501	"2010-03-04 16:32:34"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	22333	13.4867	301199	A	104962	D	"By 401(k) Plan"	0	27	32767	1	1	1	0	10	14	27	112	1	15	24	6	25	54	1255	20	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919107034472	"2007-06-01 13:36:35"	doc4.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	33330	18.76	625271	A	50629	D	"By 401(k) Plan"	1	193	27017	0	1	-1	-5	-9	-25	-43	-39	-3	-2	6	10	35	68	51	96	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919107034472	"2007-06-01 13:36:35"	doc4.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	33330	40.3151	1343703	D	50629	D	"By 401(k) Plan"	1	-40	27017	0	1	-1	-5	-9	-25	-43	-39	-3	-2	6	10	35	68	51	96	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919106055874	"2006-10-25 14:39:26"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	0	3997	18.76	74984	A	42760	D	"By 401(k) Plan"	0	10	4857	0	1	3	0	-4	1	45	17	1	3	6	5	-1	12	-1	52	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919106055874	"2006-10-25 14:39:26"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	3997	26	103922	D	42760	D	"By 401(k) Plan"	0	-9	4857	0	1	3	0	-4	1	45	17	1	3	6	5	-1	12	-1	52	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919106043757	"2006-08-02 10:54:24"	doc4.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	4000	18.76	75040	A	42760	D	"By 401(k) Plan"	0	10	6919	0	2	7	7	-5	0	3	26	0	3	-4	-3	10	0	-5	21	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	3	1267097	1	000120919106043757	"2006-08-02 10:54:24"	doc4.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	4000	26	104000	D	42760	D	"By 401(k) Plan"	0	-9	6919	0	2	7	7	-5	0	3	26	0	3	-4	-3	10	0	-5	21	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	2	1267097	1	000120919106039380	"2006-07-05 13:01:10"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	4000	18.76	75040	A	42760	D	"By 401(k) Plan"	0	10	5481	0	1	2	1	-3	-11	-3	42	1	0	4	-2	14	2	10	42	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	2	1267097	1	000120919106039380	"2006-07-05 13:01:10"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	4000	27.1	108400	D	42760	D	"By 401(k) Plan"	0	-9	5481	0	1	2	1	-3	-11	-3	42	1	0	4	-2	14	2	10	42	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	2	1267097	1	000120919106033853	"2006-06-01 14:40:24"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	4000	18.76	75040	A	42760	B		0	10	13294	0	3	3	0	-1	-12	-11	49														"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	2	1267097	1	000120919106033853	"2006-06-01 14:40:24"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	4000	27.1	108400	D	42760	B		0	-9	13294	0	3	3	0	-1	-12	-11	49														"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	2	1267097	1	000120919106027218	"2006-05-03 13:10:03"	doc4.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	12000	18.76	225120	A	42760	B		0	39	8688	0	15	15	18	20	10	9	59														"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	2	1267097	1	000120919106027218	"2006-05-03 13:10:03"	doc4.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	12000	26	312000	D	42760	B		0	-22	8688	0	15	15	18	20	10	9	59														"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	2	1267097	1	000120919106008251	"2006-02-07 14:59:01"	doc4.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	5333	18.76	100047	A	34060	B		0	19	5691	0	1	1	1	-6	7	9	11														"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301291	2	1267097	1	000120919106008251	"2006-02-07 14:59:01"	doc4.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock"	2006-02-07	S	0	5333	26	138658	D	34060	B		0	-14	5691	0	1	1	1	-6	7	9	11														"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Marchuk Neil Edward"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
