sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198431	5	1334478	1	000118143108039229	"2008-06-17 16:17:04"	rrd210986.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-13	P	0	5000	25.1594	125797	A	31193	D		0	19	760	0	-3	-3	-1	-4	-9	3	28	8	11	18	19	34	31	55	88	C	A	0	0000		"Nci, Inc."	NCIT	7373	203211574	DE	0004-12-31	73	i	"Young Daniel R"	"11730 Plaza America Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	5	1334478	1	000118143107051935	"2007-08-13 15:23:50"	rrd169132.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Class A common stock"	2007-08-09	P	0	4000	15.5	62000	A	20685	D		0	24	713	0	0	3	-4	11	7	-5	58	4	1	0	-1	13	19	50		C	A	0	0000		"Nci, Inc."	NCIT	7373	203211574	DE	0004-12-31	73	i	"Young Daniel R"	"11730 Plaza America Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	5	1334478	1	000118143107051270	"2007-08-09 16:20:54"	rrd168790.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Class A common stock"	2007-08-08	P	0	3000	15.9	47700	A	16685	D		0	22	641	-1	6	6	8	15	19	-2	62	-2	2	-6	-6	7	13	32		C	A	0	0000		"Nci, Inc."	NCIT	7373	203211574	DE	0004-12-31	73	i	"Young Daniel R"	"11730 Plaza America Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	5	1334478	1	000118143107050138	"2007-08-06 16:56:47"	rrd168319.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Class A common stock"	2007-08-03	P	0	3000	16.7	50100	A	13018	D		0	30	637	0	-1	-1	4	7	18	-7	48	3	4	-5	-8	8	8	27		C	A	0	0000		"Nci, Inc."	NCIT	7373	203211574	DE	0004-12-31	73	i	"Young Daniel R"	"11730 Plaza America Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	1	44800	2	000111245106000011	"2006-06-15 13:04:34"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value"	2006-06-13	P	0	2000	2.2	4400	A	33100			0	6	0	0																					"Analex Corp"	NLX	7370	112120726	NY	0004-12-06	73	i	"Young Daniel R"	"5250 Cherokee Avenue"		Alexandria	VA	22312		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	1	44800	2	000111245106000010	"2006-06-14 14:54:55"	primary_doc.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value"	2006-06-12	P	0	900	2.2	1980	A	31100			0	3	0	0																					"Analex Corp"	NLX	7370	112120726	NY	0004-12-06	73	i	"Young Daniel R"	"5250 Cherokee Avenue"		Alexandria	VA	22312		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	1	44800	2	000111245106000009	"2006-06-12 11:08:12"	primary_doc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value"	2006-06-09	P	0	1100	2.2	2420	A	30200			0	4	0	0																					"Analex Corp"	NLX	7370	112120726	NY	0004-12-06	73	i	"Young Daniel R"	"5250 Cherokee Avenue"		Alexandria	VA	22312		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	1	44800	2	000111245106000008	"2006-06-06 14:41:48"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value"	2006-06-05	P	0	2000	2.3	4600	A	29100			0	7	0	0																					"Analex Corp"	NLX	7370	112120726	NY	0004-12-06	73	i	"Young Daniel R"	"5250 Cherokee Avenue"		Alexandria	VA	22312		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	1	44800	2	000111245106000007	"2006-06-05 11:34:50"	primary_doc.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value"	2006-06-02	P	0	700	2.39286	1675	A	27100			0	3	0	0																					"Analex Corp"	NLX	7370	112120726	NY	0004-12-06	73	i	"Young Daniel R"	"5250 Cherokee Avenue"		Alexandria	VA	22312		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198431	1	44800	2	000111245106000006	"2006-06-02 17:37:08"	primary_doc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value"	2006-06-01	P	0	1400	2.4	3360	A	26400			0	6	0	0																					"Analex Corp"	NLX	7370	112120726	NY	0004-12-06	73	i	"Young Daniel R"	"5250 Cherokee Avenue"		Alexandria	VA	22312		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
