sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1186746	15	891482	4	000120919118024250	"2018-04-06 19:18:13"	doc4a.xml	4/A	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	P	0	100000	3.19	319000	A	184133	D		0	119	0																	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	15	891482	4	000120919118021683	"2018-03-27 09:51:54"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	P	0	100000	3	300000	A	184133	D		0	119	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919116155370	"2016-12-15 15:18:13"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	0	230	1.99	458	A	78961	D		0	0	104	0	1	-4	7	14	27			-5	4	4	17	6	6	18	37	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919116154841	"2016-12-13 12:27:09"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	P	0	4471	1.99908	8938	A	78731	D		1	6	101	0	-1	1	-3	13	23			1	2	13	21	1	9	18	37	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919116154281	"2016-12-09 10:00:14"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	4615	1.96	9045	A	74260	D		0	7	106	0	9	3	4	20	20			1	0	10	19	-2	12	13	25	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919116154072	"2016-12-08 12:48:06"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	1800	1.95	3510	A	69645	D		1	3	91	0	-2	7	1	18	14			4	5	13	18	0	15	15	25	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919116150136	"2016-11-15 16:02:39"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	12041	1.3	15653	A	67845	D		0	22	52	-2	1	1	2	15	43			5	5	7	-4	-10	5	0	44	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919115045977	"2015-05-22 13:54:16"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	8500	1.57	13345	A	48745	D		0	21	141	0	-1	-1	3	6	2	8	4	1	-3	6	8	3	30	4	-50	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919115045242	"2015-05-21 14:42:22"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	6500	1.56	10140	A	40245	D		0	19	134	0	0	-1	5	6	2	11	7	-7	1	4	7	3	28	3	-50	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919115044847	"2015-05-20 14:44:35"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	10000	1.58	15800	A	33745	D		0	42	116	0	1	1	2	10	-2	10	3	-8	0	5	5	5	28	-1	-50	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919115030362	"2015-03-31 13:46:01"	doc4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	P	0	5000	1.5048	7524	A	10500	D		0	91	49	0	-1	-4	-5	-5	11	-16	-1	4	5	2	0	3	23	-30	-45	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919115030060	"2015-03-30 09:37:41"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	500	1.47	735	A	5500	D		0	10	42	0	3	2	-1	3	15	-16	2	0	3	-3	1	3	17	-32	-46	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186746	12	891482	4	000120919115029771	"2015-03-27 13:27:10"	doc4.xml	4	2015-03-26	0	0	1	000000000000000000	0	"Common Stock"	2015-03-26	P	0	5000	1.4886	7443	A	5000	D		0	32767	37	0	2	6	1	3	14	-10	5	-1	-2	-6	-3	1	12	-31	-50	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Landau Ellis"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1186746	7	356213	1	000118674608000006	"2008-11-20 17:59:55"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	24000	2.978	71472	A	25000	D		0	2400	6277	-16	10	9	83	147	134	235	235	-18	-42	-31	-29	-67	-76	-87	-90	C		0	0000		"Pinnacle Entertainment Inc"	PNK	7990	953667491	DE	0004-12-31	79	i	"Landau Ellis"	"C/o Pinnacle Entertainment, Inc."	"3800 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186746	3	906553	1	000118674706000014	"2006-05-01 16:32:47"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	66666	15.72	1047990	A	200000			0	50	32767	-1	1	1	0	-10	-29	-19	-6														"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Landau Ellis"	"2950 Industrial Road"		"Las Vegas"	NV	89109		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186746	3	906553	1	000118674706000014	"2006-05-01 16:32:47"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	2	"Common Stock"	2006-04-27	S	0	66666	49.9983	3333189	D	200000			0	-25	32767	-1	1	1	0	-10	-29	-19	-6														"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Landau Ellis"	"2950 Industrial Road"		"Las Vegas"	NV	89109		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186746	3	906553	1	000118674705000043	"2005-09-20 14:13:13"	edgar.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock"	2005-09-16	M	0	75000	4.55	341250	A	200000	D		0	60	32767	0	-6	-8	-1	-13	4	7	-12	-1	-9	-9	-13	-19	-20	59	170	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Landau Ellis"	"2950 Industrial Road"		"Las Vegas"	NV	89109		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186746	3	906553	1	000118674705000033	"2005-05-20 19:50:14"	edgar.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	S	0	5700	55.3126	315282	D	125000	D		0	-4	32767	-1	1	1	-3	-2	-8	-15	-14	5	4	5	0	9	52	157	303	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Landau Ellis"	"2950 Industrial Road"		"Las Vegas"	NV	89109		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186746	3	906553	1	000118674705000032	"2005-05-20 19:48:57"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	70701	15.805	1117429	A	326401	D		0	28	32767	-1	1	1	-3	-2	-8	-15	-14	5	4	5	0	9	52	157	303	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Landau Ellis"	"2950 Industrial Road"		"Las Vegas"	NV	89109		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186746	3	906553	1	000118674705000032	"2005-05-20 19:48:57"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	2	"Common Stock"	2005-05-19	S	0	65001	55.0343	3577287	D	326401	D		0	-17	32767	-1	1	1	-3	-2	-8	-15	-14	5	4	5	0	9	52	157	303	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Landau Ellis"	"2950 Industrial Road"		"Las Vegas"	NV	89109		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186746	3	906553	1	000118674705000017	"2005-04-29 19:57:44"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-27	M	0	29300	17.21	504253	A	254300	D		0	13	32767	0	-1	-1	3	2	0	-23	-5	3	0	-5	-8	33	62	118	277	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Landau Ellis"	"2950 Industrial Road"		"Las Vegas"	NV	89109		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186746	3	906553	1	000118674705000017	"2005-04-29 19:57:44"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Common Shares"	2005-04-27	S	0	29300	55.0734	1613650	D	254300	D		0	-10	32767	0	-1	-1	3	2	0	-23	-5	3	0	-5	-8	33	62	118	277	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Landau Ellis"	"2950 Industrial Road"		"Las Vegas"	NV	89109		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
