sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1185533	36	1635193	1	000127116321000058	"2021-06-09 13:38:47"	primary_doc.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2021-06-07	S	0	400	16.51	6604	D	956386	I	"E3M 2016, LLC,MJG IV Limited Partnership"	0	0	0	0																					"Gabelli Go Anywhere Trust"	GGO	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1635193	1	000127116321000057	"2021-05-26 17:06:52"	primary_doc.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2021-05-25	S	0	1701	16.3997	27896	D	956786	I	"E3M 2016, LLC,MJG IV Limited Partnership"	0	0	0																						"Gabelli Go Anywhere Trust"	GGO	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1635193	1	000127116321000041	"2021-05-19 15:49:19"	primary_doc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2020-12-28	S	0	1233	13.0052	16035	D	958487	I	"E3M 2016, LLC,MJG IV Limited Partnership"	1	0	0	0																					"Gabelli Go Anywhere Trust"	GGO	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1635193	2255	000127116321000035	"2021-04-26 19:25:21"	primary_doc.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Series A Cumulative Puttable and Callable Preferred Shares"	2021-03-26	S	0	2885	40.5052	116857	D	29200	I	"Associated Capital Group, Inc."	1	-9	0																						"Gabelli Go Anywhere Trust"	GGO.A	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1635193	1	000127116321000002	"2021-01-08 21:54:22"	primary_doc.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2020-12-31	S	0	5567	12.0049	66832	D	959720	I	"E3M 2016, LLC,MJG IV Limited Partnership"	1	-1	0																	C		0	0000		"Gabelli Go Anywhere Trust"	GGO	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1635193	1	000127116320000084	"2020-12-30 15:16:49"	primary_doc.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2020-12-24	S	0	1749	11.8349	20699	D	965287	I	"E3M 2016, LLC,MJG IV Limited Partnership"	0	0	0	0																C		0	0000		"Gabelli Go Anywhere Trust"	GGO	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1635193	2255	000127116320000076	"2020-12-15 21:14:19"	primary_doc.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Series A Cumulative Puttable and Callable Preferred Shares"	2020-12-11	S	0	36200	40.75	1475150	D	32085	D	"Associated Capital Group, Inc."	0	-53	0																	P	A	0	0000		"Gabelli Go Anywhere Trust"	GGO.A	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1635193	2255	000127116320000073	"2020-12-02 11:41:43"	primary_doc.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Series A Cumulative Puttable and Callable Preferred Shares"	2020-11-30	S	0	1800	40.9395	73691	D	68285	D	"Associated Capital Group, Inc."	0	-3	0	0																P	A	0	0000		"Gabelli Go Anywhere Trust"	GGO.A	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1635193	2255	000127116320000071	"2020-11-30 16:34:29"	primary_doc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Series A Cumulative Puttable and Callable Preferred Shares"	2020-11-27	S	0	1000	40.85	40850	D	70085	D	"Associated Capital Group, Inc."	0	-1	0																	P	A	0	0000		"Gabelli Go Anywhere Trust"	GGO.A	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1635193	2255	000127116320000045	"2020-06-29 18:58:12"	primary_doc.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Series A Cumulative Puttable and Callable Preferred Shares"	2020-06-25	S	0	537	41	22017	D	71085	D	"Associated Capital Group, Inc."	0	-1	0																	P	A	0	0000		"Gabelli Go Anywhere Trust"	GGO.A	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
