sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1502807	14	1364479	171	000114036116065849	"2016-05-17 07:15:46"	doc1.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	65000	7.63	495950	A	65000	D		0	32767	32767	0	12	9	14	41												C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Foland Jeffrey T."	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"Sr Ex VP, Chief Revenue Office"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
22	70	1502807	8	100517	4	000120919114075055	"2014-12-12 17:59:02"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	7000	64.83	453810	D	45856	D		0	-13	32767	-2	0	0	0	3	6	-18	-11	2	11	17	27	31	54	80	203	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP - Mktg, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1502807	6	100517	4	000120919114064792	"2014-10-24 18:10:20"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	M	0	6000	45.69	274140	A	52856	D		0	13	32767	0	4	4	4	12	49	25	20	5	14	2	-2	6	25	60	146	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP- Mktg, Tech, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1502807	6	100517	4	000120919114064792	"2014-10-24 18:10:20"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	1	"Common Stock"	2014-10-23	S	0	6000	50	300000	D	52856	D		0	-10	32767	0	4	4	4	12	49	25	20	5	14	2	-2	6	25	60	146	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP- Mktg, Tech, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1502807	6	100517	4	000120919114013927	"2014-02-25 16:11:42"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	5412	35.91	194345	A	53946	D		0	11	32767	3	-1	-1	-7	-4	-8	3	51	7	4	5	2	24	53	75	117	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP- Mktg, Tech, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1502807	6	100517	4	000120919114013927	"2014-02-25 16:11:42"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	5412	45.5738	246645	D	53946	D		0	-9	32767	3	-1	-1	-7	-4	-8	3	51	7	4	5	2	24	53	75	117	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP- Mktg, Tech, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1502807	5	100517	4	000120919113054740	"2013-12-02 18:12:05"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	10824	34.915	377920	A	46024	D		0	31	32767	-2	-4	-4	-5	-2	17	23	54	-1	4	11	27	38	22	95	137	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P. O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP- Mktg, Tech, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1502807	5	100517	4	000120919113054740	"2013-12-02 18:12:05"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	10824	39.3037	425423	D	46024	D		0	-19	32767	-2	-4	-4	-5	-2	17	23	54	-1	4	11	27	38	22	95	137	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P. O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP- Mktg, Tech, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1502807	4	100517	4	000112760213013349	"2013-04-03 19:41:15"	form4.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Common Stock"	2012-04-01	M	0	6241	0	0	A	46024	D		1	16	32767	-2	2	2	2	11	13	7	62	-9	-9	-2	10	28	46	34	28	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP-Mktg, Tech, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1502807	4	100517	4	000112760213010547	"2013-03-12 18:05:18"	form4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	16500	27.45	452925	A	46024	D		0	56	32767	-2	3	3	4	0	11	4	53	4	15	14	23	49	61	55	24	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Foland Jeffrey T."	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP-Mktg, Tech, Strgy"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
