sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1237393	12	1780201	1	000110465924035513	"2024-03-18 16:01:13"	tm249018-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1000	1.64	1640	A	96341	D		0	1	0																						"Lulu'S Fashion Lounge Holdings, Inc."	LVLU	5961	208442468	DE	0004-12-31	59	g	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	60	1237393	11	1579157	1	000120919123049471	"2023-09-14 17:53:08"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	1000	1.92	1920	A	62953	D		0	2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
8	103	1237393	14	31107	1	000165495423011319	"2023-08-29 16:55:24"	section16.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Shares"	2023-08-28	P	f	1000	18.0203	18020	A	8089	D		1	14	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mardy Michael J"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
23	65	1237393	12	1780201	1	000110465923095122	"2023-08-25 08:15:06"	tm2324795-1_4seq1.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	10000	2.1	21000	A	95341	D		0	12	0	0																					"Lulu'S Fashion Lounge Holdings, Inc."	LVLU	5961	208442468	DE	0004-12-31	59	g	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	60	1237393	11	1579157	1	000120919123041783	"2023-07-07 16:05:13"	doc4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	0	1000	2.94	2940	A	61953	D		0	2	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1237393	11	1579157	1	000120919123040219	"2023-06-29 18:31:19"	doc4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	5000	3.04	15200	A	60953	D		0	9	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	65	1237393	12	1780201	1	000110465923034434	"2023-03-20 16:01:08"	tm2310016-3_4seq1.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	10000	2.79	27900	A	45018	D		0	29	0																						"Lulu'S Fashion Lounge Holdings, Inc."	LVLU	5961	208442468	DE	0004-12-31	59	g	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
8	103	1237393	14	31107	1	000165495423003109	"2023-03-17 12:37:16"	section16.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Shares"	2023-03-16	P	f	1000	16	16000	A	4838	D		0	26	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mardy Michael J"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
23	65	1237393	12	1780201	1	000110465922064374	"2022-05-24 20:09:36"	tm2216833-1_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	2000	11.9617	23923	A	29368	D		0	7	0																						"Lulu'S Fashion Lounge Holdings, Inc."	LVLU	5961	208442468	DE	0004-12-31	59	g	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	60	1237393	11	1579157	1	000120919121070109	"2021-12-16 21:31:10"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	1000	9.7	9700	A	31608	D		0	3	0																						"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1237393	11	1579157	1	000120919120044859	"2020-08-04 19:01:36"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	2000	4.96	9920	A	17147	D		0	13	0																	C		0	0000		"Vince Holding Corp."	VNCE	5600	753264870	DE	0004-02-02	56	g	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	10	1237393	8	1535031	3	000153503116000095	"2016-03-07 16:29:06"	wf-form4_145738613443505.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-03-03	M	0	1254	0	0	A	897949	D	"See footnote"	0	0	32767	0	0	0	3	1	1			34	48	58	60	54	37	16	17	C		0	0000		"Tumi Holdings, Inc."	TUMI	3100	43799139	DE	0004-03-03	31	d	"Mardy Michael J"	"C/o Tumi Holdings, Inc."	"1001 Durham Avenue"	"South Plainfield"	NJ	07080		1	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
2	2	1237393	4	909954	3	000117911015012901	"2015-09-02 17:18:14"	edgar.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1000	55.25	55250	A	12164	D		0	9	32767	3	2	2	4	-8	-6			2	10	4	-23	-34	-57	-58	-35	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237393	4	909954	3	000117911015007940	"2015-05-15 20:00:13"	edgar.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	1000	95.09	95090	A	11164	D		0	10	32767	-9	-4	-4	-3	-9	-42	-46		2	-6	-10	-10	-12	-33	-10	33	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237393	4	909954	3	000117911015006288	"2015-04-14 16:48:28"	edgar.xml	4	2015-03-22	0	1	0	000000000000000000	0	"Common Stock"	2015-03-22	M	0	83	0	0	A	10164	D		0	1	32767	-1	1	1	-2	-13	-38	-49		-1	3	-5	-11	-15	-18	19	103	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	10	1237393	8	1535031	1	000153503114000020	"2014-05-15 16:18:00"	wf-form4_140018506900299.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-05-13	P	0	4000	18.6404	74562	A	896695	D	"See footnote"	1	0	14238	0	2	2	-1	7	26	12	7	-3	-12	-13	-19	-10	-18	-27	-14	C		0	0000		"Tumi Holdings, Inc."	TUMI	3100	43799139	DE	0004-12-11	31	d	"Mardy Michael J"	"C/o Tumi Holdings, Inc."	"1001 Durham Avenue"	"South Plainfield"	NJ	07080		1	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
2	2	1237393	4	909954	3	000117911014008359	"2014-05-13 20:47:22"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	9900	6.09	60291	A	9102	D		0	-1241	32767	7	-2	-3	-5	-3	-3	31	-16	20	20	12	5	0	91	44	322	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237393	4	909954	3	000117911014008359	"2014-05-13 20:47:22"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	9900	116.681	1155138	D	9102	D		0	-52	32767	7	-2	-3	-5	-3	-3	31	-16	20	20	12	5	0	91	44	322	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237393	4	909954	3	000117911014005733	"2014-03-24 16:44:01"	edgar.xml	4	2014-03-22	0	1	0	000000000000000000	0	"Common Stock"	2014-03-22	M	0	83	0	0	A	9102	D		0	1	32767	-5	1	1	2	-6	14	26	16	-3	3	2	4	48	33	102	117	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237393	4	909954	2	000117911013008201	"2013-05-10 17:04:58"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"GMCR Common Stock"	2013-05-09	M	0	20500	5.32	109060	A	7934	D		0	-163	32767	2	0	0	3	1	-1	-23	42	29	32	38	34	64	201	213	0	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237393	4	909954	2	000117911013008201	"2013-05-10 17:04:58"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	1	"GMCR Common Stock"	2013-05-09	S	0	20500	67.7612	1389105	D	7934	D		0	-72	32767	2	0	0	3	1	-1	-23	42	29	32	38	34	64	201	213	0	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	10	1237393	8	1535031	1	000120919113020497	"2013-04-05 12:31:49"	doc4.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-04-03	S	0	50000	21.1	1055000	D	892695	D		0	-5	19823	0	2	0	4	8	8	-11	1	6	-4	-9	-1	11	-6			C		0	0000		"Tumi Holdings, Inc."	TUMI	3100	43799139	DE	0004-12-11	31	d	"Mardy Michael J"	"C/o Tumi Holdings, Inc."	"1001 Durham Avenue"	"South Plainfield"	NJ	07080		1	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
2	2	1237393	4	909954	2	000117911013005802	"2013-03-26 15:05:29"	edgar.xml	4	2013-03-22	0	1	0	000000000000000000	0	"GMCR Common Stock"	2013-03-22	M	0	83	0	0	A	7934	D		0	1	32767	0	0	0	4	2	32	43	93	0	4	15	29	31	81	0	-10	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	10	1237393	8	1535031	1	000120919112053240	"2012-11-15 16:06:21"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-15	S	0	50000	21.1	1055000	D	942695	D		0	-5	12702	4	2	2	4	4	7	20	10	-5	-11	-6	-12	-6	-7			C		0	0000		"Tumi Holdings, Inc."	TUMI	3100	43799139	DE	0004-12-11	31	d	"Mardy Michael J"	"C/o Tumi Holdings, Inc."	"1001 Durham Avenue"	"South Plainfield"	NJ	07080		1	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
2	2	1237393	3	909954	2	000090995412000054	"2012-08-07 14:40:02"	primary_doc.xml	4	2012-08-06	0	0	0	000000000000000000	0	"GMCR Common Stock"	2012-08-06	P	0	1500	21.5695	32354	A	7000	D		0	27	32767	0	8	15	14	11	18	116	256	20	20	20	7	-12	-69	-78	-30	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"							1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	10	1237393	8	1535031	1	000120919112032292	"2012-06-05 16:05:16"	doc4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-06-04	P	0	2000	15.888	31776	A	992695	D		0	0	21789	2	5	5	8	5	31	35	51	-9	-18	-25	-38					C		0	0000		"Tumi Holdings, Inc."	TUMI	3100	43799139	DE	0004-12-11	31	d	"Mardy Michael J"	"C/o Tumi Holdings, Inc."	"1001 Durham Avenue"	"South Plainfield"	NJ	07080		1	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
2	2	1237393	3	909954	2	000090995411000083	"2011-11-16 13:42:03"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"GMCR Common Stock"	2011-11-14	P	0	1000	43.364	43364	A	5500	D		0	22	32767	0	10	9	6	-7	45	-49	-48	16	-33	-23	-47	-52	-38	54	104	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"							1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237393	3	909954	2	000090995411000058	"2011-08-05 17:17:59"	primary_doc.xml	4	2011-08-05	0	1	0	000000000000000000	0	"GMCR Common Stock"	2011-08-05	M	0	20000	5.32	106400	A	4500	D		0	-129	32767	-7	-7	-6	8	7	-33	-29	-72	-5	12	14	21	39	172	233	351	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"							1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237393	3	909954	2	000090995411000058	"2011-08-05 17:17:59"	primary_doc.xml	4	2011-08-05	0	1	0	000000000000000000	1	"GMCR Common Stock"	2011-08-05	S	0	20000	97.4803	1949606	D	4500	D		0	-82	32767	-7	-7	-6	8	7	-33	-29	-72	-5	12	14	21	39	172	233	351	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"							1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1237393	5	914712	4	000118143111037340	"2011-06-17 16:23:36"	rrd315508.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	2000	4.3389	8678	A	23994	D		0	9	741	3	-2	-2	1	0	-13	16	-27	-2	-5	-11	-17	-16	-27	-20	-27	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Mardy Michael J"	"C/o Moduslink Global Solutions, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237393	5	914712	4	000118143110037075	"2010-07-09 16:25:25"	rrd281096.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	1000	5.96	5960	A	10500	D		0	11	1599	3	-4	-4	0	-1	-3	7	-18	6	-2	1	-15	-25	-35	0	-41	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Mardy Michael J"	"C/o Moduslink Global Solutions, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237393	5	914712	4	000118143109047890	"2009-10-16 16:26:17"	rrd255175.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	P	0	1000	7.7428	7743	A	7000	D		0	17	2043	-1	8	8	7	4	33	13	-15	1	1	-8	4	8	113	33	-44	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Mardy Michael J"	"C/o Moduslink Global Solutions, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237393	5	914712	4	000118143109031907	"2009-06-23 16:16:56"	rrd246567.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	P	0	1000	6.475	6475	A	6000	D		0	20	1896	-2	2	2	11	10	30	49	-2	-6	9	47	58	133	111	-46	-67	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Mardy Michael J"	"C/o Moduslink Global Solutions, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237393	5	914712	4	000118143109016541	"2009-03-19 19:03:15"	rrd237669.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	4000	2.21	8840	A	5000			0	400	359	0	-3	-3	4	36	153	193	239														"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Mardy Michael J"	"C/o Moduslink Global Solutions, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1237393	3	909954	2	000090995408000061	"2008-11-24 10:26:26"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"GMCR Common Stock"	2008-11-20	P	0	1000	29.707	29707	A	1000	D		0	32767	32767	0	1	5	11	15	11	148	200	5	28	17	-6	-5	-21	6	111	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Mardy Michael J"							1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1237393	5	914712	4	000118143108057408	"2008-10-15 17:06:52"	rrd220936.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	1000	6.134	6134	A	1000	D		0	32767	3478	-11	8	7	3	-36	-51	-34	30	23	-13	-38	-41	-42	-52	-53	-39	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Mardy Michael J"	"C/o Moduslink Global Solutions, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
