sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1321591	9	1782170	1	000178217024000136	"2024-05-03 16:20:12"	wk-form4_1714767596.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	709	0	0	A	23847	D		0	3	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	9	1782170	1	000178217024000018	"2024-02-05 17:12:14"	wk-form4_1707171112.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	708	0	0	A	23138	D		0	3	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	9	1782170	1	000178217023000211	"2023-11-03 16:22:12"	wk-form4_1699042921.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	709	0	0	A	22430	D		0	3	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	9	1782170	1	000178217023000156	"2023-08-03 18:48:42"	wk-form4_1691102913.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	709	0	0	A	21721	D		0	3	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000120919123037831	"2023-06-16 16:17:41"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	3764	0	0	A	8864	D		0	74	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	9	1782170	1	000178217023000106	"2023-06-02 18:00:06"	wk-form4_1685743191.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	15759	0	0	A	21012	D		0	300	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	9	1782170	1	000178217023000079	"2023-05-30 18:50:33"	wk-form4_1685487022.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	1313	0	0	A	5253	D		0	33	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	9	1782170	1	000178217023000026	"2023-02-28 19:01:29"	wf-form4_167762887135417.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	1313	0	0	A	3940	D		0	50	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	9	1782170	1	000178217022000170	"2022-11-29 20:44:14"	wf-form4_166977263937078.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	1314	0	0	A	2627	D		0	100	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	9	1782170	1	000178217022000135	"2022-08-26 18:07:14"	wf-form4_166155161891901.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	1313	0	0	A	1313	D		0	32767	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
