sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1253614	5	1107216	134	000125361406000004	"2006-05-12 16:18:03"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common stock"	2006-05-05	S	0	3400	4.56	15504	D	0			0	-100	0	0																					"Orchid Cellmark Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"	"206 Cliff Road"		Wellesley	MA	02481		0	0	0	1		"ex officer and director"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	2	1107216	268	000125309105000038	"2005-11-14 12:37:37"	edgardoc.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	P	0	200	6.28665	1257	A	2400	D		0	9	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"	"4390 Us Route One"		Princeton	NJ	08540		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	6	1107216	266	000118143105060478	"2005-11-09 14:58:23"	rrd96802.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common stock"	2005-11-07	P	0	200	6.17	1234	A	2200	D		0	10	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"	"4390 Us Route One"		Princeton	NJ	08540		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	2	1107216	255	000125309105000022	"2005-05-04 08:55:15"	edgardoc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	1000	8.85	8850	A	3000	D		0	50	0	0																C		0	0000		"Orchid Biosciences Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"	"4390 Us Route One"		Princeton	NJ	08540		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	1	1107216	238	000125309104000036	"2004-10-04 14:10:50"	edgardoc.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	P	0	200	7.97	1594	A	2000	D		0	11	0	0																C		0	0000		"Orchid Biosciences Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"							0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	1	1107216	234	000125309104000034	"2004-09-09 15:18:55"	edgardoc.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Stock"	2004-09-09	P	0	1000	7.84	7840	A	1800	D		0	125	0	0																C		0	0000		"Orchid Biosciences Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"							0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	1	1107216	233	000125309104000032	"2004-09-08 13:37:47"	edgardoc.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	P	0	200	8.01	1602	A	800	D		0	33	0	0																C		0	0000		"Orchid Biosciences Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"							0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	1	1107216	236	000125309104000029	"2004-08-03 08:15:56"	edgardoc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	200	7.01	1402	A	600	D		0	50	0	0																C		0	0000		"Orchid Biosciences Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"							0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	1	1107216	235	000125309104000027	"2004-07-07 10:43:16"	edgardoc.xml	4	2004-07-07	0	0	0	000000000000000000	0	"Common Stock"	2004-07-06	P	0	200	7.485	1497	A	400	D		0	100	0	0																C		0	0000		"Orchid Biosciences Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"							0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253614	1	1107216	230	000125309104000025	"2004-06-08 11:27:57"	edgardoc.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	P	0	200	6.73	1346	A	200	D		0	32767	0	0																C		0	0000		"Orchid Biosciences Inc"	ORCH	2835	223392819		0000-00-00	28	d	"Kelly Paul James"							0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
