sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1164473	11	1669812	3887	000120919120062195	"2020-12-08 14:11:06"	doc4.xml	4	2020-12-04	1	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	335860	0.0467	15685	D	279855	D	"By 401(k)"	0	-55	0	0																C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Quinlan Thomas J III"	"C/o Lsc Communications, Inc."	"4101 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614157	4	1669812	3887	000120919120057353	"2020-11-06 18:25:29"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	22928	0.013	298	D	10895	D		0	-68	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Subramaniam Shivan S."	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235015	6	1669812	3887	000120919120056748	"2020-11-03 18:23:12"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	45323	0.013	589	D	0	D		0	-100	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Jules Francis J"	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1340714	7	1669812	3887	000120919119045546	"2019-08-12 17:01:02"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	50000	1.0263	51315	A	70323	D		0	246	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Breya Margaret Anne"	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164473	10	1669812	3887	000120919119045537	"2019-08-12 16:51:38"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	50000	0.9417	47085	A	647497	D	"By 401(k)"	0	8	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Quinlan Thomas J III"	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235015	6	1669812	3887	000120919119045536	"2019-08-12 16:51:01"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	25000	0.9696	24240	A	45323	D		0	123	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Jules Francis J"	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201002	7	1669812	3887	000120919119045535	"2019-08-12 16:50:26"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	50000	1.0783	53915	A	99203	D		0	102	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Hamilton Judith H"	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311702	26	1669812	3887	000120919119045532	"2019-08-12 16:48:25"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	83400	0.9273	77337	A	103723	D		0	410	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Stotlar Douglas"	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614157	4	1669812	3887	000120919117052286	"2017-09-11 17:48:37"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	3500	16.412	57442	A	22928	D		0	18	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Subramaniam Shivan S."	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614157	4	1669812	3887	000120919117047957	"2017-08-07 18:29:00"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	5000	17.18	85900	A	19428	D		0	35	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Subramaniam Shivan S."	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614157	3	1669812	3887	000089924316034267	"2016-11-23 13:09:21"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	P	0	5000	21.02	105100	A	8222	D		0	155	9965	0	1	2	-2	28	33			1	21	-10	-11					C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Subramaniam Shivan S."	"C/o Lsc Communications, Inc."	"35 W. Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
