sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209735	6	1087277	1	000091228207000311	"2007-03-14 12:55:21"	wade_form4-02022007ex.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	18994	0.47	8927	A	6578	D		1	-153	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"199 Fremont St., Suite 1800"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	6	1087277	1	000091228207000311	"2007-03-14 12:55:21"	wade_form4-02022007ex.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	18994	4.90163	93102	D	6578	D		1	-74	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"199 Fremont St., Suite 1800"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	5	1087277	1	000091228205000354	"2005-05-26 15:14:28"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	M	0	13000	0.47	6110	A	6578	D		1	-202	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	5	1087277	1	000091228205000354	"2005-05-26 15:14:28"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	13000	17.2382	224096	D	6578	D		1	-66	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	5	1087277	1	000091228205000115	"2005-02-28 14:49:06"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	4200	0.47	1974	A	6578	D		0	177	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	5	1087277	1	000091228205000115	"2005-02-28 14:49:06"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	S	0	4200	20.0535	84225	D	6578	D		0	-39	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	4	1087277	1	000091228204000664	"2004-12-08 15:24:47"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	33000	0.47	15510	A	6578	D		1	-125	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	4	1087277	1	000091228204000664	"2004-12-08 15:24:47"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	33000	20.5851	679308	D	6578	D		1	-83	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	4	1087277	1	000091228204000653	"2004-12-03 18:50:27"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	7600	0.47	3572	A	6578	D		1	-744	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	4	1087277	1	000091228204000653	"2004-12-03 18:50:27"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	7600	22.6076	171818	D	6578	D		1	-54	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
