sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1193095	7	1405495	2	000120919110010809	"2010-02-19 15:08:23"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	7500	25.25	189375	A	42916	D	"By 401(k) Plan"	0	21	8434	0	-1	-1	-2	4	-2	0	120	5	13	5	0	12	18	-16	42	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919110010809	"2010-02-19 15:08:23"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Common Stock"	2010-02-17	S	0	7500	26	195000	D	42916	D	"By 401(k) Plan"	0	-15	8434	0	-1	-1	-2	4	-2	0	120	5	13	5	0	12	18	-16	42	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919110002876	"2010-01-12 17:18:26"	doc4.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	1134	26.26	29779	D	42239	D	"By 401(k) Plan"	0	-3	12665	-3	0	0	0	-8	11	0	76	1	-1	6	13	12	12	-2	25	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919109039097	"2009-08-05 14:57:36"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	28590	11.1485	318735	A	43362	D	"By 401(k) Plan"	0	194	14596	0	0	-1	3	-30	-32	-17	-9	1	7	15	27	11	-10	24	13	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919109039097	"2009-08-05 14:57:36"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	28590	30	857700	D	43362	D	"By 401(k) Plan"	0	-40	14596	0	0	-1	3	-30	-32	-17	-9	1	7	15	27	11	-10	24	13	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919109037878	"2009-07-28 15:49:56"	doc4.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	30000	7.75	232500	A	43376	D	"By 401(k) Plan"	0	224	11977	0	0	4	8	-23	-32	-10	-3	2	7	22	13	7	-13	39	-7	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919109037878	"2009-07-28 15:49:56"	doc4.xml	4	2009-07-24	0	1	0	000000000000000000	1	"Common Stock"	2009-07-24	S	0	30000	28	840000	D	43376	D	"By 401(k) Plan"	0	-41	11977	0	0	4	8	-23	-32	-10	-3	2	7	22	13	7	-13	39	-7	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919109005166	"2009-01-28 14:27:20"	doc4.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Common Stock"	2009-01-26	M	0	5250	5.75	30188	A	43032	B		0	14	23608	0	4	4	5	-8	-17	-12	-18														"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919109005166	"2009-01-28 14:27:20"	doc4.xml	4	2009-01-26	0	1	0	000000000000000000	1	"Common Stock"	2009-01-26	S	0	5250	32	168000	D	43032	B		0	-11	23608	0	4	4	5	-8	-17	-12	-18														"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193095	7	1405495	2	000120919108067420	"2008-12-29 10:15:27"	doc4.xml	4	2008-12-24	0	1	0	000000000000000000	0	"Common Stock"	2008-12-24	M	0	5000	5.0625	25313	A	38245	D	"By 401(k) Plan"	0	15	17884	0	0	5	9	27	4	-6	4	-2	3	6	13	1	4	8	-23	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kiernan Brian G"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Standards"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
