sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1250570	15	1551182	40	000110465924058300	"2024-05-07 21:24:58"	tm2413817-2_4seq1.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	M	0	1051	0	0	A	55422	D		0	2	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
1	1	1250570	13	1755672	2	000120919120046388	"2020-08-12 16:55:37"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	5000	25.3	126500	A	35758	D		0	16	0																	C		0	0000		"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Page Gregory R"	"C/o Corteva, Inc."	"974 Centre Road, Crp 735"	Wilmington	DE	19805		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
12	21	1250570	8	1551182	40	000155118220000118	"2020-03-11 16:15:33"	wf-form4_158395771644886.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-09	P	0	4000	84.485	337940	A	54094	D		0	8	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
1	1	1250570	13	1755672	2	000120919119034950	"2019-06-05 19:21:39"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-03	P	0	2000	25.49	50980	A	18036	D		0	12	0																	C		0	0000		"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Page Gregory R"	"C/o Corteva, Inc."	"974 Centre Road, Crp 735"	Wilmington	DE	19805		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
17	12	1250570	12	66740	3	000112760219018086	"2019-05-10 13:41:37"	form4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	1000	176.26	176260	A	7750	D	"By Corporation"	0	15	0	0																C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Page Gregory R"	"3M Center"		"St. Paul"	MN	55144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250570	12	66740	3	000112760219017840	"2019-05-09 10:17:32"	form4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	1000	179.6	179600	A	6750	D	"By Corporation"	0	17	0	0																C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Page Gregory R"	"3M Center"		"St. Paul"	MN	55144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250570	12	66740	3	000112760218031183	"2018-10-29 14:48:06"	form4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	1000	184.5	184500	A	5532	D	"By Corporation"	0	22	0	0																C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Page Gregory R"	"3M Center"		"St. Paul"	MN	55144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1250570	8	1551182	40	000155118217000010	"2017-02-17 13:05:04"	wf-form4_148735469114083.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-16	M	0	6450	37.21	240005	A	57229	D		0	13	32767	0	0	0	1	3				-1	2	1	7	9	7	33	7	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	8	1551182	40	000155118216000120	"2016-11-22 10:10:26"	wf-form4a_147982741388171.xml	4/A	2016-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-09	M	0	6504	37.505	243933	A	50779	D		0	15	32767	0	0	1	0	3	10			0	-5	9	5	-2	11	18	5	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	8	1551182	40	000155118216000110	"2016-11-10 16:04:36"	wf-form4_147881186081605.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-09	M	0	6504	37.505	243933	A	50779	D		0	15	32767	4	-2	-2	-5	1	3	14		9	5	5	4	-1	9	22	3	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
